Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,19,,,,
2,up,Job 2 Do,ดูเธอทำ,6,1,98,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,98,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,74,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,98,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,98,,,,
7,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,97,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,3,98,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,1,71,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,98,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,98,,,,
12,down,Maxi Priest,Close to You,7,4,98,,,,
13,up,Bob Marley & The Wailers,Is This Love,23,5,98,,,,
14,up,Rebelution,Safe and Sound,18,1,97,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,90,,,,
16,down,Mbah Surip,Bangun Tidur (Reggae),15,2,95,,,,
17,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),27,3,98,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,6,98,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,4,98,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,98,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,6,93,,,,
22,up,Salammusik,Alamak (feat. Altimet),25,16,98,,,,
23,down,Diana King,Shy Guy,22,5,96,,,,
24,down,Inner Circle,Sweat (A La La La La Long),21,9,98,,,,
25,down,Art Fazil,Rilek Brader (feat. Imuda),24,11,98,,,,
26,up,Sean Paul,Temperature,79,7,94,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,6,96,,,,
28,-,Uncle Djink,Jangan Malas Malas,-,20,3,,,,
29,up,J Boog,Let's Do It Again,54,7,95,,,,
30,up,Diana King,L-L-Lies,35,9,95,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,28,1,89,,,,
32,down,Kevin Lyttle,Turn Me On,30,11,94,,,,
33,down,Dr. Alban,It's My Life,31,14,95,,,,
34,up,Dr. Alban,One Love,78,34,79,,,,
35,down,Bob Marley & The Wailers,Jamming,32,26,98,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,97,,,,
37,down,Salammusik,Lupakan Semalam,36,25,98,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,97,,,,
39,-,Uncle Djink,Kopi Lagi,-,39,3,,,,
40,down,SMVLL,Happy Ajalah,39,17,96,,,,
41,down,Plague Of Happiness,Konspirasi,40,21,97,,,,
42,down,UB40,Kingston Town,29,4,98,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,54,,,,
44,down,Bob Marley & The Wailers,Stir It Up,42,17,98,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,98,,,,
46,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],17,16,7,,,,
47,down,Salammusik,Bila (feat. Sayla),44,27,98,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,97,,,,
49,-,Rebelution,Feeling Alright,-,17,59,,,,
50,down,SOJA,Not Done Yet,46,23,97,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,93,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,49,25,98,,,,
53,-,Johny Comes Lately,Agent of Chaos,-,53,2,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),51,38,98,,,,
55,-,Johny Comes Lately,Even Though We Tried,-,36,2,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,95,,,,
57,down,Beenie Man,Gimme Gimme,53,40,98,,,,
58,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,97,,,,
59,up,J Boog,Let's Do It Again,68,26,66,,,,
60,down,Salammusik,Ditanah Kita,56,37,98,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),57,25,98,,,,
62,down,The Wailers,"Get Up, Stand Up",34,18,82,,,,
63,down,Diana King,I Say a Little Prayer,58,20,96,,,,
64,down,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,97,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),60,11,27,,,,
66,down,The Wailers,I Shot the Sheriff,61,15,97,,,,
67,down,Salammusik,Malam Doa,62,50,97,,,,
68,down,UB40,Red Red Wine (12'' Version),63,21,97,,,,
69,-,Dewi Hajar,Ya Rabbana,-,41,5,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,36,65,,,,
71,up,UB40,Red Red Wine (Edit),83,14,96,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),65,28,93,,,,
73,-,Aldo Bz,Tempe Aja,-,73,1,,,,
74,down,Ras Muhamad,Salam,66,32,96,,,,
75,down,Sister Nancy,Bam Bam,67,22,90,,,,
76,-,Lion Fiah & Jony Roy,Sexy,-,76,1,,,,
77,down,Rebelution,Safe and Sound,69,36,90,,,,
78,up,The Jolly Boys,Rehab,85,78,2,,,,
79,-,GANGSTARASTA,Bersama Bahagia,-,79,1,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,96,,,,
81,down,Rebelution,So High (feat. Zumbi),72,14,68,,,,
82,down,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),80,80,2,,,,
83,-,Salammusik,Use It (feat. Tip) [2011],-,47,32,,,,
84,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,32,,,,
85,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],70,35,6,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,73,6,95,,,,
87,down,Sekiz,Gold Mercury Tok (Rap Remix),74,74,2,,,,
88,down,Sasi The Don,Music In Me (Tamil Splash Mix with Dr. Burn & Dr.,38,38,4,,,,
