Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,23,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,123,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,197,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,175,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,82,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,198,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,184,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),8,2,195,,,,
9,up,Rebelution,Safe and Sound,12,1,190,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,202,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,6,197,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,4,200,,,,
13,down,Sean Paul,Temperature,10,7,192,,,,
14,up,Maxi Priest,Close to You,14,4,202,,,,
15,up,UB40,Kingston Town,16,4,201,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,11,6,198,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,9,201,,,,
18,up,Diana King,Shy Guy,19,5,198,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,202,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,1,175,,,,
21,up,Salammusik,Aku Pelat (feat. Zion Dread),22,3,200,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,4,201,,,,
23,up,Diana King,L-L-Lies,24,9,198,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,202,,,,
25,up,Kevin Lyttle,Turn Me On,28,11,198,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,202,,,,
27,up,SMVLL,Happy Ajalah,31,17,199,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),25,11,128,,,,
29,up,Lyno Casino,Picture,39,29,2,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,14,122,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,201,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,198,,,,
33,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),56,19,191,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,26,6,201,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,155,,,,
36,down,Bob Marley & The Wailers,Is This Love,29,5,200,,,,
37,up,Plague Of Happiness,Konspirasi,41,21,201,,,,
38,-,Shaggy,Boombastic,-,38,5,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,2,102,,,,
40,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,49,3,26,,,,
41,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,42,16,195,,,,
42,up,SOJA,Not Done Yet,43,23,201,,,,
43,up,Inner Circle,Games People Play,45,12,150,,,,
44,-,Salammusik,Lupakan Semalam,-,25,169,,,,
45,up,Diana King,I Say a Little Prayer,46,20,198,,,,
46,up,Bob Marley & The Wailers,Redemption Song,47,3,201,,,,
47,-,Mad Caddies,She,-,47,1,,,,
48,-,Mad Caddies,Sleep Long,-,48,1,,,,
49,up,Shaggy,You Girl (feat. Ne-Yo),50,38,202,,,,
50,up,Beenie Man,Gimme Gimme,51,40,202,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,7,200,,,,
52,up,Salammusik,Alamak (feat. Altimet),60,16,199,,,,
53,-,Plague Of Happiness,Bintang,-,51,6,,,,
54,down,Rebelution,Roots Reggae Music (feat. Don Carlos),53,21,114,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),54,25,194,,,,
56,-,Salammusik,Lupakan Semalam,-,56,1,,,,
57,down,Zylan Marley,One Day Reggae,32,24,7,,,,
58,-,Whooguan,RADU TETAP RADU (feat. KOEL & AZWAN),-,54,1,,,,
59,down,Nabila & Fira Cantika,Rungkad (feat. Bajol Ndanu),58,58,2,,,,
60,down,Salammusik,Kuasa,34,34,8,,,,
