Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,73,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,97,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,97,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,97,,,,
6,down,Job 2 Do,ดูเธอทำ,3,1,97,,,,
7,up,Maxi Priest,Close to You,9,4,97,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,1,70,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,97,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,89,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,4,97,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,6,97,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,97,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,4,97,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),17,2,94,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,92,,,,
17,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],16,16,6,,,,
18,up,Rebelution,Safe and Sound,24,1,96,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,96,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,97,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,97,,,,
22,down,Diana King,Shy Guy,20,5,95,,,,
23,down,Bob Marley & The Wailers,Is This Love,13,5,97,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),23,11,97,,,,
25,up,Salammusik,Alamak (feat. Altimet),26,16,97,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,28,6,95,,,,
27,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,97,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,37,1,88,,,,
29,up,UB40,Kingston Town,40,4,97,,,,
30,up,Kevin Lyttle,Turn Me On,30,11,93,,,,
31,up,Dr. Alban,It's My Life,32,14,94,,,,
32,up,Bob Marley & The Wailers,Jamming,34,26,97,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,96,,,,
34,up,The Wailers,"Get Up, Stand Up",74,18,81,,,,
35,-,Diana King,L-L-Lies,-,9,94,,,,
36,down,Salammusik,Lupakan Semalam,35,25,97,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,96,,,,
38,-,Sasi The Don,Music In Me (Tamil Splash Mix with Dr. Burn & Dr.,-,38,3,,,,
39,up,SMVLL,Happy Ajalah,42,17,95,,,,
40,up,Plague Of Happiness,Konspirasi,44,21,96,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,53,,,,
42,up,Bob Marley & The Wailers,Stir It Up,48,17,97,,,,
43,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),49,25,97,,,,
44,up,Salammusik,Bila (feat. Sayla),50,27,97,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,96,,,,
46,up,SOJA,Not Done Yet,52,23,96,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,92,,,,
48,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,48,5,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,55,25,97,,,,
50,-,Sugardaddy,Demabwal (feat. Terron Coes),-,50,1,,,,
51,up,Shaggy,You Girl (feat. Ne-Yo),56,38,97,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,94,,,,
53,up,Beenie Man,Gimme Gimme,58,40,97,,,,
54,-,J Boog,Let's Do It Again,-,7,94,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,96,,,,
56,up,Salammusik,Ditanah Kita,60,37,97,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),61,25,97,,,,
58,up,Diana King,I Say a Little Prayer,62,20,95,,,,
59,up,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,96,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),83,11,26,,,,
61,up,The Wailers,I Shot the Sheriff,64,15,96,,,,
62,up,Salammusik,Malam Doa,65,50,96,,,,
63,up,UB40,Red Red Wine (12'' Version),66,21,96,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,64,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),69,28,92,,,,
66,up,Ras Muhamad,Salam,70,32,95,,,,
67,up,Sister Nancy,Bam Bam,71,22,89,,,,
68,up,J Boog,Let's Do It Again,72,26,65,,,,
69,up,Rebelution,Safe and Sound,73,36,89,,,,
70,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,35,5,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,16,95,,,,
72,up,Rebelution,So High (feat. Zumbi),76,14,67,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,94,,,,
74,-,Sekiz,Gold Mercury Tok (Rap Remix),-,74,1,,,,
75,up,Dr. Alban,Mata Oh a Eh,78,28,84,,,,
76,up,Salammusik,Kekal,82,44,93,,,,
77,up,Ras Muhammad,Musik Reggae Ini,85,36,92,,,,
78,up,Dr. Alban,One Love,86,34,78,,,,
79,down,Sean Paul,Temperature,68,7,93,,,,
80,-,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),-,80,1,,,,
81,down,Dhyo Haw,Sekeras Batu,79,76,2,,,,
82,down,Gyptian,Hold You (Hold Yuh),46,41,4,,,,
83,down,UB40,Red Red Wine (Edit),80,14,95,,,,
84,up,Scorpion,You and I (Last Forever),87,32,88,,,,
85,-,The Jolly Boys,Rehab,-,78,1,,,,
86,down,Alpha Blondy,Seba Allah Y'e,36,13,28,,,,
87,down,Top Cat,Request the Style (Special Request Remix),54,54,2,,,,
