Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,37,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,137,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,209,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,4,1,198,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,115,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,212,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),7,2,209,,,,
8,up,Sean Paul,Temperature,13,7,204,,,,
9,down,Rebelution,Safe and Sound,8,1,204,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,6,211,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,4,214,,,,
12,up,Maxi Priest,Close to You,12,4,216,,,,
13,down,UB40,Kingston Town,11,4,215,,,,
14,up,Diana King,Shy Guy,14,5,212,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,6,212,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),16,11,216,,,,
17,up,Jawsh 685,Laxed (Siren Beat),18,1,189,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,4,214,,,,
19,up,Salammusik,Aku Pelat (feat. Zion Dread),21,3,212,,,,
20,up,J Boog,Let's Do It Again,23,7,209,,,,
21,-,Spice,Pop Off,-,21,1,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,216,,,,
23,up,Diana King,L-L-Lies,25,9,212,,,,
24,up,Kevin Lyttle,Turn Me On,26,11,212,,,,
25,up,SMVLL,Happy Ajalah,27,17,213,,,,
26,up,Diana King,I Say a Little Prayer,29,20,212,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,11,138,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,215,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,212,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,215,,,,
31,up,UB40,Red Red Wine (12'' Version),53,21,172,,,,
32,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),33,19,205,,,,
33,up,Plague Of Happiness,Konspirasi,35,21,215,,,,
34,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,36,3,40,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,169,,,,
36,up,SOJA,Not Done Yet,38,23,214,,,,
37,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,39,16,209,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,41,6,215,,,,
39,up,Bob Marley & The Wailers,Is This Love,42,5,213,,,,
40,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,17,4,,,,
41,up,Bob Marley & The Wailers,Redemption Song,43,3,215,,,,
42,up,Shaggy,You Girl (feat. Ne-Yo),45,38,216,,,,
43,-,Rebelution,So High (feat. Zumbi),-,14,140,,,,
44,up,Beenie Man,Gimme Gimme,47,40,216,,,,
45,up,Salammusik,Alamak (feat. Altimet),48,16,213,,,,
46,up,Rebelution,Roots Reggae Music (feat. Don Carlos),50,21,128,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),52,25,208,,,,
48,-,Plague Of Happiness,Kawan,-,48,4,,,,
49,-,Gregory Isaacs,John Public (In Dub),-,49,1,,,,
50,up,Cas Haley,Walking On the Moon,58,50,4,,,,
51,-,Nabila Maharani,Kaka Manis,-,51,1,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,213,,,,
53,up,Cultura Profética,No Woman No Cry (Live),59,53,4,,,,
54,up,The Specials,Gangsters,54,52,2,,,,
55,down,ScimmiaSka,Lelah,34,34,2,,,,
56,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),32,26,29,,,,
57,down,Joni Agung & Double T,Holiday,44,22,25,,,,
