Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,8,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,63,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,87,,,,
5,down,Job 2 Do,ดูเธอทำ,4,1,87,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,3,87,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,87,,,,
8,up,Maxi Priest,Close to You,10,4,87,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,79,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,87,,,,
11,down,Jawsh 685,Laxed (Siren Beat),5,1,60,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,87,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,87,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,6,82,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,4,87,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,6,87,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,4,87,,,,
18,up,Rebelution,Safe and Sound,23,1,86,,,,
19,up,UB40,Kingston Town,19,4,87,,,,
20,up,Salammusik,Alamak (feat. Altimet),29,16,87,,,,
21,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),24,3,86,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,9,87,,,,
23,up,Diana King,Shy Guy,26,5,86,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,87,,,,
25,up,Sean Paul,Temperature,27,7,83,,,,
26,up,Bob Marley & The Wailers,Jamming,40,26,87,,,,
27,up,Adam Shamil,Rindu,47,27,4,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,31,6,85,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),28,11,16,,,,
30,up,Diana King,L-L-Lies,34,9,86,,,,
31,up,Kevin Lyttle,Turn Me On,35,11,83,,,,
32,up,Dr. Alban,It's My Life,36,14,84,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,86,,,,
34,up,Salammusik,Lupakan Semalam,39,25,87,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,86,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,86,,,,
37,up,SMVLL,Happy Ajalah,44,17,85,,,,
38,up,Bob Marley & The Wailers,Stir It Up,45,17,87,,,,
39,up,Plague Of Happiness,Konspirasi,46,21,86,,,,
40,-,Ona Hetharua,Lawan Su Baca,-,17,5,,,,
41,up,Diana King,I Say a Little Prayer,64,20,86,,,,
42,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,87,,,,
43,up,Salammusik,Bila (feat. Sayla),49,27,87,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,44,,,,
45,up,SOJA,Not Done Yet,52,23,86,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,53,25,87,,,,
47,up,Shaggy,You Girl (feat. Ne-Yo),54,38,87,,,,
48,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,84,,,,
49,down,Rebelution,So High (feat. Zumbi),32,14,57,,,,
50,up,Beenie Man,Gimme Gimme,58,40,87,,,,
51,up,Salammusik,Ditanah Kita,59,37,87,,,,
52,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,33,86,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),62,25,87,,,,
54,down,Art Fazil,Rilek Brader (feat. Imuda),18,11,87,,,,
55,up,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,86,,,,
56,-,The Truth,Optimis,-,56,1,,,,
57,up,The Wailers,I Shot the Sheriff,65,15,86,,,,
58,-,Nina Girassóis & Paulera,Heavyweight Sound,-,58,1,,,,
59,up,Salammusik,Malam Doa,66,50,86,,,,
60,down,UB40,Red Red Wine (12'' Version),57,21,86,,,,
61,down,Mbah Surip,Bangun Tidur (Reggae),17,2,86,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,54,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),68,28,82,,,,
64,down,Ras Muhamad,Salam,55,32,85,,,,
65,up,UB40,Red Red Wine (Edit),69,14,85,,,,
66,up,Sister Nancy,Bam Bam,73,22,79,,,,
67,up,Rebelution,Safe and Sound,74,36,79,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,16,85,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,76,6,84,,,,
70,up,Dr. Alban,Mata Oh a Eh,77,28,74,,,,
71,up,Salammusik,Kekal,78,44,83,,,,
72,up,J Boog,Let's Do It Again,79,26,58,,,,
73,down,J Boog,Let's Do It Again,21,7,86,,,,
74,up,Ras Muhammad,Musik Reggae Ini,81,36,82,,,,
75,down,Steven & Coconuttreez,Welcome to My Paradise,33,1,80,,,,
76,-,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),-,19,84,,,,
77,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,29,2,,,,
78,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],90,50,2,,,,
79,up,Scorpion,You and I (Last Forever),82,32,78,,,,
80,down,Maskal Dominic,l'm Sorry,30,30,2,,,,
81,-,Soul Captain Band,Hold Out Your Hand,-,81,1,,,,
82,up,Inner Circle,Games People Play,83,12,42,,,,
83,up,Diana King,Ain't Nobody,84,23,79,,,,
84,up,Dr. Alban,One Love,85,34,69,,,,
85,up,Sean Paul,We Be Burnin' (Recognize It),86,46,76,,,,
86,up,Bob Marley & The Wailers,Exodus,89,33,79,,,,
87,up,The Wailers,"Get Up, Stand Up",91,18,72,,,,
88,up,Maxi Priest,Wild World,92,49,54,,,,
89,-,Salammusik,Use It (feat. Tip) [2011],-,47,28,,,,
90,down,Khāled Siddīq,Ya Habibi,80,40,8,,,,
91,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,28,,,,
92,down,Popcaan,Silence,37,37,2,,,,
93,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),70,47,3,,,,
94,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),88,52,2,,,,
95,down,Rebelution,Roots Reggae Music (feat. Don Carlos),41,21,46,,,,
96,down,PureVibracion,Pesan Nenek,94,30,61,,,,
97,down,Yella Sky Sound System,Jejak (feat. King Daddy),87,87,2,,,,
98,down,Dubkasm,Victory (Mala Remix),60,60,2,,,,
99,down,Gregory Isaacs,Night Nurse,71,71,2,,,,
100,down,Jimmy Cliff,Reggae Night,95,65,77,,,,
