Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,20,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,120,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,194,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,99,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,79,,,,
6,down,Mbah Surip,Bangun Tidur (Reggae),5,2,192,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,199,,,,
8,up,Rebelution,Safe and Sound,8,1,187,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,194,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,4,197,,,,
11,up,UB40,Kingston Town,12,4,198,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,9,198,,,,
13,up,Sean Paul,Temperature,14,7,189,,,,
14,up,Diana King,Shy Guy,15,5,195,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,6,195,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),17,11,199,,,,
17,up,Jawsh 685,Laxed (Siren Beat),18,1,172,,,,
18,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,34,3,23,,,,
19,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),29,19,188,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),19,3,197,,,,
21,down,J Boog,Let's Do It Again,20,7,194,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,4,198,,,,
23,down,Queen Omega & Little Lion Sound,No Love,7,7,2,,,,
24,down,Diana King,L-L-Lies,22,9,195,,,,
25,down,Kevin Lyttle,Turn Me On,23,11,195,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,199,,,,
27,down,SMVLL,Happy Ajalah,25,17,196,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,14,119,,,,
29,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],27,16,198,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,18,195,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,152,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,3,199,,,,
33,up,Salammusik,Alamak (feat. Altimet),46,16,196,,,,
34,down,Plague Of Happiness,Konspirasi,32,21,198,,,,
35,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,33,16,192,,,,
36,down,SOJA,Not Done Yet,35,23,198,,,,
37,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,11,15,,,,
38,down,Inner Circle,Games People Play,36,12,147,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,37,6,198,,,,
40,down,Diana King,I Say a Little Prayer,38,20,195,,,,
41,down,Bob Marley & The Wailers,Redemption Song,39,3,198,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,5,197,,,,
43,down,Shaggy,You Girl (feat. Ne-Yo),41,38,199,,,,
44,down,Beenie Man,Gimme Gimme,42,40,199,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,197,,,,
46,down,Maxi Priest,Close to You,44,4,199,,,,
47,up,Rebelution,Roots Reggae Music (feat. Don Carlos),47,21,111,,,,
48,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",49,42,2,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),48,25,191,,,,
50,-,Shaggy,Freaky Girl (feat. The Kraft) [Strip Mix],-,50,1,,,,
51,up,Plague Of Happiness,Viva La Punk,55,44,10,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),54,11,125,,,,
53,-,Joni Agung & Double T,Holiday,-,22,22,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),50,28,177,,,,
55,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,55,5,,,,
56,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),53,47,9,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,56,6,150,,,,
