Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,43,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,3,43,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,43,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,4,43,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,35,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),25,2,42,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,5,43,,,,
10,up,Maxi Priest,Close to You,11,4,43,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,43,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,6,43,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,4,43,,,,
14,down,Jawsh 685,Laxed (Siren Beat),7,1,16,,,,
15,up,UB40,Kingston Town,16,4,43,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,39,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,42,,,,
18,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),23,3,43,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,9,43,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),22,11,43,,,,
21,up,J Boog,Let's Do It Again,87,7,43,,,,
22,up,Diana King,Shy Guy,24,5,43,,,,
23,down,Sean Paul,Temperature,18,7,41,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,17,6,41,,,,
25,up,Salammusik,Alamak (feat. Altimet),26,16,43,,,,
26,up,Ghost,I'm Yours,50,26,2,,,,
27,up,Rebelution,Feeling Alright,31,17,43,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,43,,,,
29,up,Hornsman Coyote & Dub Caravan,Salaam I-Thiopia,78,29,2,,,,
30,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),14,1,19,,,,
31,down,Kevin Lyttle,Turn Me On,29,11,39,,,,
32,up,Diana King,L-L-Lies,32,9,43,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,58,25,43,,,,
34,up,Dr. Alban,It's My Life,51,14,43,,,,
35,down,Rebelution,Safe and Sound,15,1,43,,,,
36,up,SMVLL,Terlalu Cinta,90,36,2,,,,
37,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,37,1,,,,
38,up,SMVLL,Mati Rasa,91,38,2,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,42,,,,
40,down,Salammusik,Lupakan Semalam,36,25,43,,,,
41,down,Bob Marley & The Wailers,Jamming,37,26,43,,,,
42,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,42,1,,,,
43,up,Quartiere Coffee,We Are,76,43,2,,,,
44,up,Gregory Isaacs,Yes I Do,77,44,2,,,,
45,down,The Wailers,I Shot the Sheriff,40,15,43,,,,
46,-,Lia Cimul,Seberkas Sinar (Cover Version),-,46,1,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,42,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,41,1,38,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,43,,,,
50,down,Bob Marley & The Wailers,Stir It Up,46,17,43,,,,
51,-,Mocca Garden,ผมรักเมืองไทย,-,49,1,,,,
52,down,SMVLL,Happy Ajalah,47,17,42,,,,
53,down,Salammusik,Bila (feat. Sayla),48,27,43,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,42,,,,
55,-,Nusafara,Satu Hati Satu Malaysia,-,55,1,,,,
56,up,Matisyahu,King Without a Crown,56,31,25,,,,
57,-,Instrumental,My Baby (Instrumental Version),-,45,6,,,,
58,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),92,19,43,,,,
59,down,Shaggy,You Girl (feat. Ne-Yo),52,38,43,,,,
60,down,SOJA,Not Done Yet,53,23,43,,,,
61,down,Beenie Man,Gimme Gimme,54,40,43,,,,
62,-,Mocca Garden,ควันอโรม่า,-,62,3,,,,
63,down,Salammusik,Ditanah Kita,55,37,43,,,,
64,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,40,,,,
65,down,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,43,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),60,25,43,,,,
67,down,Diana King,I Say a Little Prayer,61,20,43,,,,
68,down,Koffee,RAPTURE (Remix) [feat. GOVANA],62,62,2,,,,
69,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,43,,,,
70,-,Alborosie,Ganja,-,70,1,,,,
71,down,Salammusik,Malam Doa,65,50,43,,,,
72,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,47,1,,,,
73,down,Salammusik,Berkah,67,30,41,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),72,36,11,,,,
75,-,Stick Figure,Fire on the Horizon,-,75,1,,,,
76,down,UB40,Red Red Wine (12'' Version),73,21,43,,,,
77,down,UB40,Red Red Wine (Edit),74,14,43,,,,
78,up,Sister Nancy,Bam Bam,79,22,36,,,,
79,up,Dixson Waz,Toco Toco To,82,23,9,,,,
80,up,Soullast,Mentari,94,80,2,,,,
81,down,Donchez Dacres,Wiggle Wine (Remix),39,39,2,,,,
82,down,Donchez Dacres,Wiggle Wine,45,45,2,,,,
83,up,Birthday Song Crew,Happy Birthday Baby,95,77,2,,,,
84,down,Ras Muhamad,Salam,80,32,43,,,,
85,down,Alpha Blondy,Seba Allah Y'e,69,13,9,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,16,43,,,,
87,down,Koffee,Toast,64,44,8,,,,
88,down,Alpha Steppa,"Catharsis, Pt. 1 (feat. Chazbo & Cyp)",33,33,2,,,,
89,down,Weeding Dub,Gypsy Dub (feat. Ras Divarius),34,34,2,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),84,28,40,,,,
91,down,Charly Black & Patrice Roberts,Ready,71,71,2,,,,
92,down,Rebelution,Safe and Sound,85,36,40,,,,
93,down,Ska 86 Project,Salah Apa Aku,28,28,2,,,,
94,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),42,16,9,,,,
95,down,Pak Din Veteran,Duk Mane,30,22,3,,,,
96,down,Salammusik,Kekal,86,44,43,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,88,6,42,,,,
98,down,Ras Muhammad,Musik Reggae Ini,89,36,43,,,,
99,down,Bob Marley & The Wailers,Exodus,96,33,43,,,,
100,down,Scorpion,You and I (Last Forever),97,32,41,,,,
