Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,49,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,149,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,221,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,210,,,,
5,up,Rebelution,Safe and Sound,7,1,214,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,223,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),13,2,221,,,,
8,up,UB40,Kingston Town,11,4,227,,,,
9,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,197,,,,
10,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),57,6,2,,,,
11,up,Sean Paul,Temperature,12,7,214,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,12,16,,,,
13,up,Diana King,Shy Guy,14,5,224,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,6,224,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),16,11,228,,,,
16,-,Namewee,Dannok丹諾,-,16,1,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,4,226,,,,
18,up,Jawsh 685,Laxed (Siren Beat),18,1,201,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,126,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),19,3,224,,,,
21,down,J Boog,Let's Do It Again,20,7,221,,,,
22,down,Kevin Lyttle,Turn Me On,21,11,223,,,,
23,down,SMVLL,Happy Ajalah,22,17,225,,,,
24,up,Maxi Priest,Close to You,34,4,228,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),24,11,148,,,,
26,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],26,16,227,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,18,224,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,227,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,9,6,227,,,,
30,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),29,19,217,,,,
31,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,30,3,52,,,,
32,down,Plague Of Happiness,Konspirasi,31,21,227,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,181,,,,
34,down,SOJA,Not Done Yet,33,23,226,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),56,1,224,,,,
36,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,35,16,221,,,,
37,up,Bob Marley & The Wailers,Is This Love,37,5,225,,,,
38,-,YG Marley,Praise Jah In the Moonlight,-,8,8,,,,
39,down,Diana King,I Say a Little Prayer,38,20,224,,,,
40,down,Bob Marley & The Wailers,Redemption Song,39,3,227,,,,
41,up,Shaggy,You Girl (feat. Ne-Yo),43,38,228,,,,
42,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,42,1,,,,
43,up,Beenie Man,Gimme Gimme,44,40,228,,,,
44,up,Salammusik,Alamak (feat. Altimet),45,16,225,,,,
45,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),58,3,223,,,,
46,up,Rebelution,Roots Reggae Music (feat. Don Carlos),49,21,140,,,,
47,down,Diana King,L-L-Lies,10,9,224,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,2,228,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),51,25,220,,,,
50,up,Dj Iqbal,Goyang Upin Ipin,53,50,3,,,,
51,up,MELODI 1977,DJ SINAR PELANGI,59,13,3,,,,
52,-,Don Carlos,Johnny Big Mouth,-,52,1,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,225,,,,
54,-,The Raskal & 1936 BOIS,Mat Ganja Selangor,-,54,1,,,,
55,down,Pras Ev,Bangun Sahur,25,25,4,,,,
56,-,Joe PV,Manisnya Dunia (Reggae Raya),-,56,1,,,,
57,-,Souljah,Bilang I Love You,-,50,6,,,,
58,-,Pinky Dread,You Get What You Give,-,51,1,,,,
59,down,Bob Marley & The Wailers,Jamming,36,26,174,,,,
60,-,Plague Of Happiness,Pointless Grenade,-,56,2,,,,
61,down,Bob Marley & The Wailers,War,40,40,5,,,,
62,down,Bob Marley & The Wailers,Exodus,41,33,93,,,,
