Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,61,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,136,,,,
3,up,Job 2 Do,ดูเธอทำ,10,1,232,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,209,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,221,,,,
6,down,Mbah Surip,Bangun Tidur (Reggae),4,2,233,,,,
7,down,SPRITE & GUYGEEGEE,ทน,3,1,161,,,,
8,up,Sean Paul,Temperature,8,7,226,,,,
9,down,Rebelution,Safe and Sound,5,1,226,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,3,235,,,,
11,down,Maxi Priest,Close to You,9,4,240,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,6,235,,,,
13,down,Diana King,Shy Guy,11,5,236,,,,
14,down,Art Fazil,Rilek Brader (feat. Imuda),12,11,240,,,,
15,up,MELODI 1977,DJ SINAR PELANGI,30,13,9,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,4,238,,,,
17,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,24,3,64,,,,
18,down,Jawsh 685,Laxed (Siren Beat),16,1,212,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,2,240,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,52,6,236,,,,
21,down,Salammusik,Aku Pelat (feat. Zion Dread),17,3,236,,,,
22,down,J Boog,Let's Do It Again,18,7,233,,,,
23,up,Bob Marley & The Wailers,Redemption Song,32,3,239,,,,
24,down,Diana King,L-L-Lies,19,9,236,,,,
25,down,Kevin Lyttle,Turn Me On,20,11,235,,,,
26,down,SMVLL,Happy Ajalah,21,17,237,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),23,11,160,,,,
28,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],25,16,239,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,18,236,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,3,239,,,,
31,-,Rebelution,Roots Reggae Music (Live),-,24,15,,,,
32,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),28,19,229,,,,
33,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,43,16,233,,,,
34,down,Plague Of Happiness,Konspirasi,29,21,239,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,4,235,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,193,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,33,6,239,,,,
38,down,UB40,Kingston Town,36,4,239,,,,
39,down,SOJA,Not Done Yet,35,23,238,,,,
40,down,Bob Marley & The Wailers,Is This Love,37,5,237,,,,
41,-,Salammusik,Lupakan Semalam,-,25,170,,,,
42,down,Diana King,I Say a Little Prayer,39,20,236,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,237,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),48,38,240,,,,
45,up,Beenie Man,Gimme Gimme,50,40,240,,,,
46,up,Salammusik,Berkah,51,30,79,,,,
47,up,Salammusik,Alamak (feat. Altimet),53,16,237,,,,
48,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,48,6,,,,
49,-,Tiberias Towa & Tom Spirals,Dub Club,-,49,1,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,236,,,,
51,up,Rebelution,Roots Reggae Music (feat. Don Carlos),56,21,151,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),63,25,231,,,,
53,up,The Specials,Gangsters (Re-Recorded),67,20,4,,,,
54,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,3,121,,,,
55,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),46,46,2,,,,
56,-,Kolohe Kai,Cool Down,-,56,1,,,,
57,-,The Archives,Winter In America (I Grade Dub Mix) [feat. Puma Ptah & Brian Jackson],-,30,1,,,,
58,down,Republic Of Brickfields,Hutan Rebah,54,54,6,,,,
59,-,Sister Nancy,Bam Bam,-,22,156,,,,
60,-,九州男,想色コーディネート,-,59,1,,,,
61,up,Shenseea,Face Lift (Intro),62,45,2,,,,
62,down,Plague Of Happiness,Sorrow,47,41,13,,,,
63,down,Job 2 Do,มองให้รู้,55,55,2,,,,
