Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,10,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,110,,,,
3,up,Dedrec,Saye Katku Cinto Katku,4,3,3,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,69,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,89,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,188,,,,
7,down,Mbah Surip,Bangun Tidur (Reggae),6,2,182,,,,
8,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,12,3,13,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,189,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,184,,,,
11,up,Rebelution,Safe and Sound,11,1,178,,,,
12,down,Sean Paul,Temperature,9,7,179,,,,
13,up,UB40,Kingston Town,35,4,188,,,,
14,down,Maxi Priest,Close to You,13,4,189,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,9,189,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,189,,,,
17,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,17,1,,,,
18,down,Diana King,Shy Guy,17,5,185,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,6,185,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,189,,,,
21,down,Kevin Lyttle,Turn Me On,14,11,185,,,,
22,down,J Boog,Let's Do It Again,20,7,184,,,,
23,down,Diana King,L-L-Lies,22,9,185,,,,
24,up,SMVLL,Happy Ajalah,25,17,186,,,,
25,-,Undying Myanmar Songs,Nhote Sat Khae Par Tal,-,25,1,,,,
26,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),7,1,163,,,,
27,up,The Specials,"Ghost Town (Extended 12"" Mix) [Re-Recorded]",62,27,2,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,109,,,,
29,up,Jawsh 685,Laxed (Siren Beat),58,1,162,,,,
30,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,188,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,185,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,11,115,,,,
33,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,178,,,,
34,down,Kerwin Du Bois,Concentrate,29,29,2,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,142,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,3,189,,,,
37,down,Plague Of Happiness,Konspirasi,36,21,188,,,,
38,up,SOJA,Not Done Yet,40,23,188,,,,
39,-,Mr. Vegas,Love Yourself,-,39,1,,,,
40,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,182,,,,
41,-,Busy Signal,Up in Her Belly (Remastered),-,41,1,,,,
42,down,Inner Circle,Games People Play,41,12,137,,,,
43,-,Mr. Vegas,Round Di Clock,-,43,1,,,,
44,-,Bob Marley & The Wailers,Jamming,-,26,170,,,,
45,down,Diana King,I Say a Little Prayer,44,20,185,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),46,38,189,,,,
47,up,Beenie Man,Gimme Gimme,47,40,189,,,,
48,up,REMIXER SAKA,Tasbih,51,48,2,,,,
49,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,49,1,,,,
50,-,"Topo La Maskara, Mr. Vegas & David Dluna",Sexy Ladies,-,50,1,,,,
51,-,Mr. Vegas,Antetokounmpo,-,51,1,,,,
52,-,Afro B & Busy Signal,Go Dance,-,36,1,,,,
53,-,Konshens,Gal a Bubble (Radio Version),-,40,1,,,,
54,-,Souljah,PHP,-,37,5,,,,
55,up,Salammusik,Alamak (feat. Altimet),64,16,186,,,,
56,up,Rebelution,Roots Reggae Music (feat. Don Carlos),65,21,104,,,,
57,-,Singa Ragga,Lepak Giler,-,57,1,,,,
58,-,Lord Tanamo,Come Down,-,58,1,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),67,28,172,,,,
60,up,Alpha Blondy,Seba Allah Y'e,70,13,49,,,,
61,up,UB40,Red Red Wine (12'' Version),71,21,170,,,,
62,-,Busy Signal,Sweet Love [Night Shift],-,62,1,,,,
63,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,30,20,,,,
64,-,Rebelution,So High (Dub),-,52,1,,,,
65,down,Bob Marley & The Wailers,Three Little Birds,16,4,188,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,72,6,144,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,62,7,,,,
68,-,Rebelution,Safe and Sound,-,36,149,,,,
