Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,87,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,140,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,166,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,166,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,46,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,3,166,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,156,,,,
8,up,Job 2 Do,ดูเธอทำ,10,1,165,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,166,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,1,139,,,,
11,up,Mbah Surip,Bangun Tidur (Reggae),14,2,160,,,,
12,up,Salammusik,Aku Pelat (feat. Zion Dread),16,3,166,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,4,165,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,3,166,,,,
15,down,Maxi Priest,Close to You,13,4,166,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,5,165,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,156,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,6,166,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,67,,,,
20,up,Kalia Siska,Hareudang,20,16,18,,,,
21,up,Rebelution,Safe and Sound,85,1,160,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,4,166,,,,
23,down,UB40,Kingston Town,22,4,166,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,161,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,23,6,162,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,9,166,,,,
27,down,Diana King,Shy Guy,26,5,162,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,165,,,,
29,down,Sean Paul,Temperature,28,7,158,,,,
30,down,Art Fazil,Rilek Brader (feat. Imuda),29,11,166,,,,
31,down,Salammusik,Alamak (feat. Altimet),30,16,166,,,,
32,down,J Boog,Let's Do It Again,31,7,161,,,,
33,up,Diana King,L-L-Lies,33,9,162,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),36,11,94,,,,
35,-,MINMI,Bam Bam (feat. 775),-,35,1,,,,
36,-,ブジュ・バントン,Buried Alive,-,36,1,,,,
37,down,Kevin Lyttle,Turn Me On,35,11,162,,,,
38,down,SMVLL,Happy Ajalah,37,17,163,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),43,25,165,,,,
40,down,Bob Marley & The Wailers,Jamming,38,26,165,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,14,86,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,34,18,,,,
43,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],40,16,165,,,,
44,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,20,1,,,,
45,down,Salammusik,Lupakan Semalam,41,25,164,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,162,,,,
47,-,Ras Muhamad,Satu Rasa (feat. Conrad Good Vibration),-,47,1,,,,
48,down,Bob Marley & The Wailers,Stir It Up,44,17,165,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,119,,,,
50,down,Plague Of Happiness,Konspirasi,49,21,165,,,,
51,up,"Jermaine Edwards, Kevin Smith & DJ Nicholas",Close To You,84,51,2,,,,
52,down,Salammusik,Bila (feat. Sayla),51,27,164,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,52,22,161,,,,
54,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,160,,,,
55,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),55,25,164,,,,
56,up,SOJA,Not Done Yet,57,23,165,,,,
57,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,16,161,,,,
58,up,Inner Circle,Games People Play,61,12,114,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,25,165,,,,
60,down,Jah Vinci,It's a Great Day,56,20,28,,,,
61,up,Salammusik,Ditanah Kita,63,37,164,,,,
62,up,Rebelution,Feeling Alright,88,17,73,,,,
63,up,Shaggy,You Girl (feat. Ne-Yo),64,38,166,,,,
64,up,Beenie Man,Gimme Gimme,65,40,166,,,,
65,up,Diana King,I Say a Little Prayer,66,20,164,,,,
66,down,The Wailers,I Shot the Sheriff,50,15,164,,,,
67,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,33,165,,,,
68,up,Shaggy,Boombastic,82,39,18,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,38,45,,,,
70,down,Salammusik,Tunggu Dulu (feat. Ziondread),69,27,163,,,,
71,up,UB40,Red Red Wine (12'' Version),72,21,164,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,72,1,,,,
73,up,Bravesboy,Putuskan Pacarmu (Remix),80,67,2,,,,
74,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,74,1,,,,
75,-,Nella Kharisma,Goyang Reggae,-,75,1,,,,
76,down,Salammusik,Malam Doa,73,50,163,,,,
77,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,77,1,,,,
78,up,Jahmiel,U Me Luv,90,78,4,,,,
79,up,Cris Hagman,Always Remember Us This Way,91,47,5,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,42,12,,,,
81,down,NANI LATU & RAFA,Santai,32,15,25,,,,
82,down,UB40,Red Red Wine (Edit),75,14,163,,,,
83,up,Natty Bong,Summertime Sadness,92,83,2,,,,
84,up,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,89,84,2,,,,
85,down,Rebelution,So High (feat. Zumbi),76,14,133,,,,
86,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,36,131,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),78,28,159,,,,
88,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,3,119,,,,
89,down,Plague Of Happiness,Febuari,79,73,11,,,,
90,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,44,30,,,,
91,-,Ras Muhamad,Salam,-,32,154,,,,
92,-,Sister Nancy,Bam Bam,-,22,150,,,,
93,-,The Wailers,"Get Up, Stand Up",-,18,145,,,,
94,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),48,11,12,,,,
