Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,up,Rebelution,Safe and Sound,4,1,0,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,0,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),6,3,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,4,0,,,,
7,down,Maxi Priest,Close to You,5,4,0,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,0,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,0,,,,
10,up,UB40,Kingston Town,10,4,0,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,0,,,,
12,up,Sean Paul,Temperature,20,7,0,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,4,0,,,,
14,down,Art Fazil,Rilek Brader (feat. Imuda),11,11,0,,,,
15,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),13,3,0,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,9,0,,,,
17,-,Skatalites,"Police Woman (feat. Tommy McCook, Llyod Brevett, Llyod Knibb & Roland Alphonso) [Live]",-,17,0,,,,
18,up,Mbah Surip,Bangun Tidur (Reggae),28,2,0,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),96,6,0,,,,
20,down,Diana King,Shy Guy,16,5,0,,,,
21,down,Salammusik,Alamak (feat. Altimet),18,16,0,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,38,22,0,,,,
23,-,SOJA,Not Done Yet,-,23,0,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,6,0,,,,
25,down,Bob Marley & The Wailers,Is This Love,19,5,0,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,0,,,,
27,-,Stephen Marley,So Unjust (feat. Rakim & Kardinal Offishall),-,27,0,,,,
28,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,65,16,0,,,,
29,-,Stephen Marley,Babylon (feat. Junior Reid & Dead Prez),-,29,0,,,,
30,down,Kevin Lyttle,Turn Me On,25,11,0,,,,
31,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),57,19,0,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,15,6,0,,,,
33,down,Diana King,L-L-Lies,26,9,0,,,,
34,down,Dr. Alban,It's My Life,27,14,0,,,,
35,-,Shaggy,What's Love (feat. Akon),-,35,0,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,74,6,0,,,,
37,down,Salammusik,Lupakan Semalam,29,25,0,,,,
38,up,Salammusik,Berkah,48,30,0,,,,
39,down,Bob Marley & The Wailers,Jamming,30,26,0,,,,
40,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,0,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,18,0,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,14,0,,,,
43,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,0,,,,
44,down,Bob Marley & The Wailers,Stir It Up,35,17,0,,,,
45,down,Salammusik,Bila (feat. Sayla),36,27,0,,,,
46,-,Koffee,Toast,-,44,0,,,,
47,-,UB40,Higher Ground,-,47,0,,,,
48,down,Shaggy,You Girl (feat. Ne-Yo),39,38,0,,,,
49,up,Common Kings,No Other Love (feat. J Boog & Fiji),53,49,0,,,,
50,-,Shenseea & Tyga,Blessed,-,50,0,,,,
51,down,Beenie Man,Gimme Gimme,41,40,0,,,,
52,down,Rebelution,Feeling Alright,42,17,0,,,,
53,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,53,0,,,,
54,down,Steven & Coconuttreez,Welcome to My Paradise,44,1,0,,,,
55,-,UB40,King,-,55,0,,,,
56,down,Salammusik,Ditanah Kita,46,37,0,,,,
57,down,Rebelution,So High (feat. Zumbi),24,14,0,,,,
58,down,Salammusik,Use It (feat. Tip) [2011],47,47,0,,,,
59,down,Salammusik,Tunggu Dulu (feat. Ziondread),43,27,0,,,,
60,down,Diana King,I Say a Little Prayer,49,20,0,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,50,25,0,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,38,0,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,33,0,,,,
64,down,Salammusik,Malam Doa,54,50,0,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),55,25,0,,,,
66,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",56,56,0,,,,
67,down,J Boog,Let's Do It Again,58,7,0,,,,
68,down,The Wailers,I Shot the Sheriff,59,15,0,,,,
69,down,UB40,Red Red Wine (Edit),61,14,0,,,,
70,down,UB40,Red Red Wine (12'' Version),62,21,0,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,16,0,,,,
72,down,"Damian ""Jr. Gong"" Marley",There for You,66,66,0,,,,
73,-,Arise Roots,Rootsman Town (feat. Capleton),-,34,0,,,,
74,down,Salammusik,Kekal,67,44,0,,,,
75,down,Rebelution,Safe and Sound,68,36,0,,,,
76,down,SMVLL,Happy Ajalah,69,17,0,,,,
77,down,Ras Muhamad,Salam,70,32,0,,,,
78,down,Ras Muhammad,Musik Reggae Ini,71,36,0,,,,
79,down,Sister Nancy,Bam Bam,72,22,0,,,,
80,down,Bob Marley & The Wailers,Exodus,73,33,0,,,,
81,down,Diana King,Ain't Nobody,75,23,0,,,,
82,down,Jimmy Cliff,Reggae Night,76,65,0,,,,
83,down,Sean Paul,We Be Burnin' (Recognize It),77,46,0,,,,
84,down,The Wailers,"Get Up, Stand Up",78,18,0,,,,
85,down,Plague Of Happiness,Konspirasi,64,21,0,,,,
86,down,Scorpion,You and I (Last Forever),79,32,0,,,,
87,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),33,20,0,,,,
88,down,Maxi Priest,Wild World,80,49,0,,,,
89,down,PureVibracion,Pesan Nenek,81,30,0,,,,
90,-,Madness,One Step Beyond,-,41,0,,,,
91,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),82,37,0,,,,
92,down,PureVibracion,Mi Gal,83,52,0,,,,
93,-,Arise Roots,"So High (feat. Marlon Asher, Josh Heinrichs & Skillinjah)",-,30,0,,,,
94,down,Popcaan,Billions (feat. Quada),60,60,0,,,,
95,down,Shaggy,Boombastic,45,39,0,,,,
96,down,SOJA,Rest of My Life (Bonus Track),84,22,0,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),85,28,0,,,,
98,down,Matisyahu,King Without a Crown,86,31,0,,,,
99,down,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],37,37,0,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,87,30,0,,,,
