Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,1,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,1,,,,
4,down,Rebelution,Safe and Sound,3,1,1,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,1,,,,
6,up,Maxi Priest,Close to You,9,4,1,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,1,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,1,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,1,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,5,1,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,6,1,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,1,,,,
13,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,1,,,,
14,up,Dr. Alban,It's My Life,29,14,1,,,,
15,up,UB40,Kingston Town,22,4,1,,,,
16,down,Art Fazil,Rilek Brader (feat. Imuda),15,11,1,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,9,1,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,1,,,,
19,up,Diana King,Shy Guy,21,5,1,,,,
20,up,Salammusik,Alamak (feat. Altimet),23,16,1,,,,
21,up,Sean Paul,Temperature,44,7,1,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,6,1,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,1,,,,
24,up,Rebelution,Feeling Alright,46,17,1,,,,
25,up,Kevin Lyttle,Turn Me On,27,11,1,,,,
26,up,Diana King,L-L-Lies,28,9,1,,,,
27,up,Salammusik,Lupakan Semalam,31,25,1,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,14,4,1,,,,
29,up,Bob Marley & The Wailers,Jamming,32,26,1,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,1,,,,
31,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),38,25,1,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,1,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,17,1,,,,
34,up,Salammusik,Bila (feat. Sayla),40,27,1,,,,
35,-,Dr. Alban,Hard to Choose,-,35,1,,,,
36,up,Plague Of Happiness,Konspirasi,84,21,1,,,,
37,-,Job 2 Do,กำลังใจ,-,37,1,,,,
38,-,The Spy from Cairo,Nafas,-,38,1,,,,
39,up,Shaggy,You Girl (feat. Ne-Yo),43,38,1,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,36,22,1,,,,
41,up,Beenie Man,Gimme Gimme,45,40,1,,,,
42,up,Steven & Coconuttreez,Welcome to My Paradise,47,1,1,,,,
43,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,35,1,,,,
44,up,Salammusik,Ditanah Kita,48,37,1,,,,
45,up,Rebelution,So High (feat. Zumbi),49,14,1,,,,
46,up,Salammusik,Tunggu Dulu (feat. Ziondread),50,27,1,,,,
47,up,Diana King,I Say a Little Prayer,51,20,1,,,,
48,-,TreeHouse!,Prayer for the Day,-,48,1,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,52,25,1,,,,
50,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,33,1,,,,
51,up,Salammusik,Malam Doa,55,50,1,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),56,25,1,,,,
53,up,J Boog,Let's Do It Again,60,7,1,,,,
54,up,The Wailers,I Shot the Sheriff,61,15,1,,,,
55,up,Salammusik,Berkah,86,30,1,,,,
56,up,SOJA,Not Done Yet,77,23,1,,,,
57,up,UB40,Red Red Wine (Edit),62,14,1,,,,
58,up,SMVLL,Happy Ajalah,70,17,1,,,,
59,up,UB40,Red Red Wine (12'' Version),64,21,1,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,16,1,,,,
61,up,Salammusik,Kekal,68,44,1,,,,
62,up,Rebelution,Safe and Sound,69,36,1,,,,
63,up,Ras Muhamad,Salam,71,32,1,,,,
64,up,Ras Muhammad,Musik Reggae Ini,74,36,1,,,,
65,up,Sister Nancy,Bam Bam,75,22,1,,,,
66,up,Bob Marley & The Wailers,Exodus,76,33,1,,,,
67,down,Rebelution,Attention Span,53,39,1,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,18,6,1,,,,
69,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),81,19,1,,,,
70,up,Diana King,Ain't Nobody,78,23,1,,,,
71,up,Jimmy Cliff,Reggae Night,79,65,1,,,,
72,up,Sean Paul,We Be Burnin' (Recognize It),96,46,1,,,,
73,-,Christopher Martin,Perfect,-,73,1,,,,
74,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,82,16,1,,,,
75,down,Yella Sky Sound System,Babylon Inna Mi Yard (feat. Miroll),4,4,1,,,,
76,-,Dixson Waz,Toco Toco To,-,23,1,,,,
77,down,Tipe-X,Happy Birthday,42,42,1,,,,
78,up,The Wailers,"Get Up, Stand Up",97,18,1,,,,
79,up,Dr. Alban,Mata Oh a Eh,98,28,1,,,,
80,up,Scorpion,You and I (Last Forever),99,32,1,,,,
81,up,Maxi Priest,Wild World,100,49,1,,,,
82,-,Stick Figure,Angels Above Me,-,29,1,,,,
83,-,Bim Sherman,"Lovers Leap, Pt. 2",-,83,1,,,,
84,-,PureVibracion,Pesan Nenek,-,30,1,,,,
85,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,1,,,,
86,-,Inner Circle,Games People Play,-,12,1,,,,
87,down,Mbah Surip,Bangun Tidur (Reggae),16,2,1,,,,
88,down,Gerhana Skacinta,Pe-Rusak Chenta (Live),65,54,1,,,,
89,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],26,16,1,,,,
90,-,PureVibracion,Mi Gal,-,52,1,,,,
91,-,SOJA,Rest of My Life (Bonus Track),-,22,1,,,,
92,down,Dr. Alban,Roll Down di Rubber Man,57,43,1,,,,
93,down,Dr. Alban,Reggae Gone Ragga,58,40,1,,,,
94,down,Dhyo Haw,Ada Aku Disini,73,28,1,,,,
95,down,Dr. Alban,Cash Money,59,46,1,,,,
96,down,Dr. Alban,Om We Rembwe Ike,63,49,1,,,,
97,down,The Sallys,"Goodbye, Pujaan Hatiku",67,67,1,,,,
98,down,Dr. Alban,Introduction,72,52,1,,,,
99,down,Mortimer,Lightning,80,67,1,,,,
100,-,Dr. Alban,One Love,-,34,1,,,,
