Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,29,,,,
2,down,Steven & Coconuttreez,Welcome to My Paradise,1,1,99,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,108,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,84,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,108,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,108,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,3,108,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,1,81,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,108,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,108,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,4,108,,,,
12,down,Maxi Priest,Close to You,11,4,108,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,108,,,,
14,up,UB40,Kingston Town,17,4,108,,,,
15,-,NANI LATU & RAFA,Santai,-,15,6,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,5,108,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,100,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,6,108,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,4,108,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,103,,,,
21,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),7,3,107,,,,
22,up,Rebelution,Safe and Sound,27,1,107,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,9,108,,,,
24,down,Diana King,Shy Guy,22,5,106,,,,
25,down,Art Fazil,Rilek Brader (feat. Imuda),23,11,108,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,108,,,,
27,down,Salammusik,Alamak (feat. Altimet),25,16,108,,,,
28,up,SMVLL,Happy Ajalah,40,17,106,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,26,6,106,,,,
30,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,103,,,,
31,down,J Boog,Let's Do It Again,28,7,104,,,,
32,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,105,,,,
33,down,Diana King,L-L-Lies,30,9,105,,,,
34,down,Inner Circle,Games People Play,29,12,56,,,,
35,down,Dr. Alban,It's My Life,31,14,105,,,,
36,down,Kevin Lyttle,Turn Me On,32,11,104,,,,
37,up,Salammusik,Ditanah Kita,59,37,108,,,,
38,down,Bob Marley & The Wailers,Jamming,34,26,108,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,107,,,,
40,down,Salammusik,Lupakan Semalam,37,25,108,,,,
41,-,Sean Paul,Temperature,-,7,102,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,50,6,103,,,,
43,up,Steven & Coconuttreez,Tersenyum Lagi,76,43,2,,,,
44,-,Uncle Djink,Jangan Malas Malas,-,20,11,,,,
45,down,Plague Of Happiness,Konspirasi,41,21,107,,,,
46,up,Menlik Zergabachew,Santeria (The Voice Performance),81,37,46,,,,
47,down,The Wailers,"Get Up, Stand Up",38,18,92,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,64,,,,
49,down,Bob Marley & The Wailers,Stir It Up,43,17,108,,,,
50,-,Barrington Levy,Here I Come,-,50,1,,,,
51,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,108,,,,
52,down,Salammusik,Bila (feat. Sayla),47,27,108,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,107,,,,
54,down,SOJA,Not Done Yet,48,23,107,,,,
55,-,Ona Hetharua,Lawan Su Baca,-,17,9,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,52,25,108,,,,
57,down,Shaggy,You Girl (feat. Ne-Yo),53,38,108,,,,
58,up,PinkLane Project & Dwayne Rose,Going Hard (feat. Shatta Wale & Dann Strange),79,58,2,,,,
59,down,Beenie Man,Gimme Gimme,56,40,108,,,,
60,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,107,,,,
61,down,UB40,Red Red Wine (12'' Version),36,21,107,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),60,25,108,,,,
63,down,Justin Wellington,Iko Iko (feat. Small Jam),44,11,37,,,,
64,down,Diana King,I Say a Little Prayer,61,20,106,,,,
65,-,Jimmy Cliff,Reggae Night,-,65,83,,,,
66,down,The Wailers,I Shot the Sheriff,62,15,107,,,,
67,down,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,107,,,,
68,down,Jah Vinci,It's a Great Day,46,20,3,,,,
69,down,Salammusik,Malam Doa,64,50,107,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,75,,,,
71,down,UB40,Red Red Wine (Edit),66,14,106,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),67,28,103,,,,
73,down,Ras Muhamad,Salam,69,32,105,,,,
74,down,Rebelution,Safe and Sound,70,36,100,,,,
75,down,Sister Nancy,Bam Bam,71,22,99,,,,
76,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),39,26,22,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,1,,,,
78,up,Steven & Coconuttreez,Lagu Santai,82,38,2,,,,
79,down,PureVibracion,Mi Gal,68,36,8,,,,
80,-,Salammusik,Use It (feat. Tip) [2011],-,47,37,,,,
81,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,37,,,,
82,down,Rebelution,So High (feat. Zumbi),72,14,78,,,,
83,up,Joni Agung & Double T,Holiday,85,22,5,,,,
84,down,Rebelution,Bump,83,63,4,,,,
85,down,the EPM project,Gimme hope Joanna,84,84,2,,,,
86,down,Mbah Surip,Bangun Tidur (Reggae),33,2,105,,,,
87,down,Salammusik,Kekal,74,44,103,,,,
88,down,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),73,38,2,,,,
89,down,Steven & Coconuttreez,Never Let Go,58,58,2,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,16,105,,,,
