Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,74,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,50,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,74,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,74,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,47,,,,
6,up,Mbah Surip,Bangun Tidur (Reggae),14,2,73,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,74,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),31,3,74,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,3,74,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,74,,,,
11,down,Maxi Priest,Close to You,10,4,74,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,66,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,6,74,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,4,74,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,4,74,,,,
16,down,UB40,Kingston Town,13,4,74,,,,
17,down,Bob Marley & The Wailers,Is This Love,8,5,74,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,6,69,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,73,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,9,74,,,,
21,down,Diana King,Shy Guy,18,5,74,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,11,74,,,,
23,down,Sean Paul,Temperature,22,7,71,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,74,,,,
25,down,Salammusik,Alamak (feat. Altimet),23,16,74,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,24,6,72,,,,
27,-,Gita Trilia,Cinta Luar Biasa,-,27,1,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,70,,,,
29,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Chase the Devil (feat. Jahdan Blakkamoore & Screechy Dan),-,29,1,,,,
30,down,Diana King,L-L-Lies,28,9,74,,,,
31,down,J Boog,Let's Do It Again,29,7,73,,,,
32,down,Dr. Alban,It's My Life,30,14,71,,,,
33,-,El Chombo,Bilingual (feat. Gian Varela & Mr. Fox),-,33,1,,,,
34,up,SMVLL,Happy Ajalah,40,17,72,,,,
35,up,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),83,35,2,,,,
36,up,Rebelution,Safe and Sound,81,1,74,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,73,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,18,73,,,,
39,up,SOJA,Not Done Yet,46,23,74,,,,
40,down,Salammusik,Lupakan Semalam,35,25,74,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,78,6,72,,,,
42,down,Bob Marley & The Wailers,Jamming,36,26,74,,,,
43,up,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),99,34,6,,,,
44,down,Steven & Coconuttreez,Welcome to My Paradise,38,1,67,,,,
45,-,Instrumental,My Baby (Instrumental Version),-,45,8,,,,
46,-,Sean Paul,We Be Burnin' (Recognize It),-,46,67,,,,
47,down,Bob Marley & The Wailers,Stir It Up,39,17,74,,,,
48,down,Plague Of Happiness,Konspirasi,41,21,73,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,74,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,73,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,43,25,74,,,,
52,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,31,,,,
53,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),48,19,74,,,,
54,down,Scorpion,You and I (Last Forever),33,32,71,,,,
55,down,Shaggy,You Girl (feat. Ne-Yo),49,38,74,,,,
56,-,Alpha Blondy,Seba Allah Y'e,-,13,16,,,,
57,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,50,16,71,,,,
58,down,さりけい,未来史上最年少,26,26,2,,,,
59,down,Beenie Man,Gimme Gimme,51,40,74,,,,
60,-,Matisyahu,One Day,-,60,1,,,,
61,down,Salammusik,Ditanah Kita,53,37,74,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,73,,,,
63,down,Donchez Dacres,Wiggle Wine (Remix),54,39,4,,,,
64,down,Salammusik,Bila (feat. Sayla),55,27,74,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),69,25,74,,,,
66,up,Salammusik,Use It (feat. Tip) [2011],72,47,26,,,,
67,up,Salammusik,Tunggu Dulu (feat. Ziondread),73,27,74,,,,
68,up,Diana King,I Say a Little Prayer,75,20,74,,,,
69,up,The Wailers,I Shot the Sheriff,79,15,74,,,,
70,up,Salammusik,Malam Doa,82,50,74,,,,
71,-,Rebelution,So High (feat. Zumbi),-,14,48,,,,
72,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",86,56,26,,,,
73,up,UB40,Red Red Wine (12'' Version),87,21,74,,,,
74,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),32,26,15,,,,
75,-,Tipe-X,Pesta,-,37,3,,,,
76,-,Rebelution,Satisfied,-,42,1,,,,
77,-,Collie Buddz,Love & Reggae,-,77,1,,,,
78,up,Maoli,In Case You Didn't Know (Live),88,78,2,,,,
79,up,Daddy Andre,Andele,80,79,2,,,,
80,-,Zum,Rebel (feat. Shenseea),-,29,6,,,,
81,up,Dara Ayu,Jangan Tinggalkan Aku (feat. Bajol Ndanu),92,71,2,,,,
82,up,Dara Ayu,Izinkan (feat. Bajol Ndanu),95,82,2,,,,
83,up,Super Stoned,New Love Song,98,83,2,,,,
84,-,Zum,Rebel (feat. Shenseea),-,54,2,,,,
85,-,Sasi The Don,Humpty Dumpty (feat. Eli),-,85,1,,,,
86,up,Ras Muhamad,Salam,97,32,74,,,,
87,-,Chevelle Franklyn,No Foreign God,-,70,1,,,,
88,down,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),66,66,2,,,,
89,down,The Dualers,Don't Stay Out Late,62,62,2,,,,
90,down,The Dualers,You're Wondering Now,65,65,2,,,,
91,down,The Dualers,Kingston Town,68,68,2,,,,
92,down,The Dualers,Kiss On the Lips,70,70,2,,,,
93,down,Salammusik,Berkah,52,30,71,,,,
94,down,The Dualers,Don't Go,74,74,2,,,,
95,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),58,16,11,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,3,,,,
97,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",77,48,2,,,,
98,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],89,89,3,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),90,36,42,,,,
100,down,Barry Issac,Birthday Song,44,44,6,,,,
