Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,38,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,138,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,210,,,,
4,up,Mbah Surip,Bangun Tidur (Reggae),7,2,210,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,199,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,116,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,213,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,212,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,4,215,,,,
10,up,UB40,Kingston Town,13,4,216,,,,
11,down,Sean Paul,Temperature,8,7,205,,,,
12,up,Maxi Priest,Close to You,12,4,217,,,,
13,up,Diana King,Shy Guy,14,5,213,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,6,213,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),16,11,217,,,,
16,up,Jawsh 685,Laxed (Siren Beat),17,1,190,,,,
17,down,Rebelution,Safe and Sound,9,1,205,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,4,215,,,,
19,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,34,3,41,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),19,3,213,,,,
21,down,J Boog,Let's Do It Again,20,7,210,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,217,,,,
23,up,Diana King,L-L-Lies,23,9,213,,,,
24,up,Kevin Lyttle,Turn Me On,24,11,213,,,,
25,up,Rebelution,So High (feat. Zumbi),43,14,141,,,,
26,down,SMVLL,Happy Ajalah,25,17,214,,,,
27,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,27,1,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,11,139,,,,
29,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,216,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,18,213,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,3,216,,,,
32,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),32,19,206,,,,
33,up,Plague Of Happiness,Konspirasi,33,21,216,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,170,,,,
35,up,SOJA,Not Done Yet,36,23,215,,,,
36,down,Diana King,I Say a Little Prayer,26,20,213,,,,
37,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,37,16,210,,,,
38,-,Tahuna Breaks,We Funk the Party,-,38,1,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,38,6,216,,,,
40,down,Bob Marley & The Wailers,Is This Love,39,5,214,,,,
41,-,TIPE-X,Saat Saat Menyebalkan,-,41,3,,,,
42,down,Bob Marley & The Wailers,Redemption Song,41,3,216,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,7,214,,,,
44,down,Shaggy,You Girl (feat. Ne-Yo),42,38,217,,,,
45,down,Beenie Man,Gimme Gimme,44,40,217,,,,
46,down,Salammusik,Alamak (feat. Altimet),45,16,214,,,,
47,down,Rebelution,Roots Reggae Music (feat. Don Carlos),46,21,129,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),47,25,209,,,,
49,-,Bella Blair,Gimme a Light,-,35,3,,,,
50,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,50,5,,,,
51,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,51,3,,,,
52,down,UB40,Red Red Wine (12'' Version),31,21,173,,,,
53,-,Apache Indian,Boom Shack-A-Lak,-,48,11,,,,
54,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,11,17,,,,
55,-,Bob Marley & The Wailers,Ride Natty Ride,-,55,1,,,,
56,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,56,1,,,,
57,-,Tony Q Rastafara,Ada Gula.... Semut,-,57,3,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,25,170,,,,
59,-,Plague Of Happiness,Setia (feat. Leaism),-,49,3,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,51,5,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,56,1,,,,
62,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,3,,,,
63,down,Nabila Maharani,Kaka Manis,51,51,2,,,,
64,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,40,17,5,,,,
65,down,Plague Of Happiness,Kawan,48,48,5,,,,
66,down,Spice,Pop Off,21,21,2,,,,
