Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,50,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,150,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,222,,,,
4,up,Mbah Surip,Bangun Tidur (Reggae),7,2,222,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,211,,,,
6,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),10,6,3,,,,
7,down,Rebelution,Safe and Sound,5,1,215,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,3,224,,,,
9,up,YG Marley,Praise Jah In the Moonlight,38,8,9,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,6,224,,,,
11,down,UB40,Kingston Town,8,4,228,,,,
12,up,Maxi Priest,Close to You,24,4,229,,,,
13,down,Sean Paul,Temperature,11,7,215,,,,
14,down,Diana King,Shy Guy,13,5,225,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,6,225,,,,
16,down,Art Fazil,Rilek Brader (feat. Imuda),15,11,229,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,4,227,,,,
18,up,Jawsh 685,Laxed (Siren Beat),18,1,202,,,,
19,up,Salammusik,Aku Pelat (feat. Zion Dread),20,3,225,,,,
20,up,J Boog,Let's Do It Again,21,7,222,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,2,229,,,,
22,up,Kevin Lyttle,Turn Me On,22,11,224,,,,
23,up,SMVLL,Happy Ajalah,23,17,226,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),35,1,225,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),25,11,149,,,,
26,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],26,16,228,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,18,225,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,228,,,,
29,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),30,19,218,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,4,226,,,,
31,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,12,17,,,,
32,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,32,1,,,,
33,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,31,3,53,,,,
34,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,34,1,,,,
35,down,Plague Of Happiness,Konspirasi,32,21,228,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,144,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,182,,,,
38,-,TIPE-X,Bahagia Sampai Tua,-,38,5,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,29,6,228,,,,
40,down,SOJA,Not Done Yet,34,23,227,,,,
41,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,36,16,222,,,,
42,down,Bob Marley & The Wailers,Is This Love,37,5,226,,,,
43,down,Diana King,I Say a Little Prayer,39,20,225,,,,
44,down,Bob Marley & The Wailers,Redemption Song,40,3,228,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),41,38,229,,,,
46,down,Beenie Man,Gimme Gimme,43,40,229,,,,
47,down,Salammusik,Alamak (feat. Altimet),44,16,226,,,,
48,down,Rebelution,Roots Reggae Music (feat. Don Carlos),46,21,141,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,25,221,,,,
50,up,Souljah,Bilang I Love You,57,50,7,,,,
51,up,Pinky Dread,You Get What You Give,58,51,2,,,,
52,-,Candra Wijaksa,Ya Rabbana A'tarafna,-,34,5,,,,
53,down,Don Carlos,Johnny Big Mouth,52,52,2,,,,
54,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,198,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,226,,,,
56,up,Plague Of Happiness,Pointless Grenade,60,56,3,,,,
57,-,Gilga Sahid & Iva Lola,Demi Kowe,-,57,1,,,,
58,down,Joe PV,Manisnya Dunia (Reggae Raya),56,56,2,,,,
59,down,Diana King,L-L-Lies,47,9,225,,,,
60,down,Namewee,Dannok丹諾,16,16,2,,,,
61,down,The Raskal & 1936 BOIS,Mat Ganja Selangor,54,54,2,,,,
