Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,10,,,,
4,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,10,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,3,10,,,,
6,down,Rebelution,Safe and Sound,3,1,10,,,,
7,down,Maxi Priest,Close to You,5,4,10,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,10,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,10,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,4,10,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,4,10,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,10,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,10,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,10,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),15,11,10,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,9,10,,,,
17,up,Diana King,Shy Guy,17,5,10,,,,
18,up,Salammusik,Alamak (feat. Altimet),18,16,10,,,,
19,up,Sean Paul,Temperature,20,7,10,,,,
20,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,16,1,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,10,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,96,6,10,,,,
23,up,Kevin Lyttle,Turn Me On,23,11,10,,,,
24,up,Diana King,L-L-Lies,24,9,10,,,,
25,up,Dr. Alban,It's My Life,26,14,10,,,,
26,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,33,16,10,,,,
27,up,Mbah Surip,Bangun Tidur (Reggae),27,2,9,,,,
28,up,UB40,Kingston Town,30,4,10,,,,
29,down,Salammusik,Lupakan Semalam,28,25,10,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,10,,,,
31,up,Bob Marley & The Wailers,Jamming,31,26,10,,,,
32,-,Popcaan,Firm and Strong,-,32,1,,,,
33,-,Rebelution,Know It All,-,33,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,14,10,,,,
35,up,Lintang Piscesa,Lintang Ati,87,35,2,,,,
36,down,Plague Of Happiness,Konspirasi,21,21,10,,,,
37,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,10,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,10,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,17,10,,,,
40,down,Salammusik,Bila (feat. Sayla),37,27,10,,,,
41,down,Rebelution,So High (feat. Zumbi),25,14,10,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,38,22,10,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,39,1,10,,,,
44,down,Rebelution,Feeling Alright,40,17,10,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),41,38,10,,,,
46,-,Lia Cimul,Satu Nama Tetap Di Hati (Cover Version),-,46,1,,,,
47,down,Beenie Man,Gimme Gimme,42,40,10,,,,
48,up,SMVLL,Happy Ajalah,59,17,10,,,,
49,down,Salammusik,Ditanah Kita,44,37,10,,,,
50,down,SOJA,Not Done Yet,46,23,10,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,45,25,10,,,,
52,-,Boris Gardiner,I Want to Wake Up With You,-,52,1,,,,
53,down,Salammusik,Tunggu Dulu (feat. Ziondread),49,27,10,,,,
54,down,Diana King,I Say a Little Prayer,50,20,10,,,,
55,down,Rebelution,Safe and Sound (Live),19,19,2,,,,
56,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,33,10,,,,
57,down,Salammusik,Malam Doa,53,50,10,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),54,25,10,,,,
59,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,10,,,,
60,down,J Boog,Let's Do It Again,56,7,10,,,,
61,down,The Wailers,I Shot the Sheriff,57,15,10,,,,
62,down,Salammusik,Berkah,58,30,10,,,,
63,down,UB40,Red Red Wine (Edit),60,14,10,,,,
64,down,UB40,Red Red Wine (12'' Version),62,21,10,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,16,10,,,,
66,down,Salammusik,Kekal,64,44,10,,,,
67,-,Mortimer,Lightning,-,67,2,,,,
68,down,Rebelution,Safe and Sound,66,36,10,,,,
69,down,Ras Muhamad,Salam,67,32,10,,,,
70,down,Ras Muhammad,Musik Reggae Ini,68,36,10,,,,
71,down,Bob Marley & The Wailers,Exodus,69,33,10,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,70,6,10,,,,
73,down,Diana King,Ain't Nobody,71,23,10,,,,
74,down,Jimmy Cliff,Reggae Night,72,65,10,,,,
75,down,Sean Paul,We Be Burnin' (Recognize It),73,46,10,,,,
76,down,Scorpion,You and I (Last Forever),51,32,10,,,,
77,down,The Wailers,"Get Up, Stand Up",74,18,10,,,,
78,down,Dr. Alban,Mata Oh a Eh,75,28,10,,,,
79,down,Maxi Priest,Wild World,76,49,10,,,,
80,down,PureVibracion,Pesan Nenek,77,30,10,,,,
81,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),78,37,10,,,,
82,down,PureVibracion,Mi Gal,79,52,10,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),80,28,9,,,,
84,down,SOJA,Rest of My Life (Bonus Track),81,22,10,,,,
85,down,Dr. Alban,One Love,83,34,10,,,,
86,-,Fiji & J Boog,Lonely Days,-,86,1,,,,
87,-,Dub Inc,Aero Dub,-,43,1,,,,
88,down,Stick Figure,Angels Above Me,82,29,5,,,,
89,-,Dub Inc,This Way,-,44,1,,,,
90,-,Salammusik,Aku Pelat,-,41,1,,,,
91,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,2,8,,,,
92,down,Matisyahu,King Without a Crown,84,31,9,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,85,30,9,,,,
94,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),61,3,10,,,,
95,down,PureVibracion,Keroncong,86,32,9,,,,
96,down,DeeWunn,Mek It Bunx Up,48,39,2,,,,
97,-,Dr. Alban,It's My Life (Remix),-,29,1,,,,
98,down,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,43,43,2,,,,
99,down,Inner Circle,Games People Play,88,12,10,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,89,41,9,,,,
