Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,63,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,141,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,142,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,116,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,142,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,133,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,142,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,115,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,43,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,142,,,,
12,up,Maxi Priest,Close to You,13,4,142,,,,
13,up,UB40,Kingston Town,24,4,142,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,142,,,,
15,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,3,142,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,132,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,4,141,,,,
18,up,Mbah Surip,Bangun Tidur (Reggae),22,2,138,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,4,142,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,5,141,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,6,137,,,,
22,down,Rebelution,Safe and Sound,17,1,139,,,,
23,down,Sean Paul,Temperature,20,7,134,,,,
24,up,Diana King,Shy Guy,26,5,139,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,23,6,142,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,9,142,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),29,11,142,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,30,6,138,,,,
29,up,Salammusik,Alamak (feat. Altimet),31,16,142,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,141,,,,
31,up,J Boog,Let's Do It Again,32,7,137,,,,
32,up,Kevin Lyttle,Turn Me On,34,11,138,,,,
33,up,Diana King,L-L-Lies,33,9,139,,,,
34,up,Jah Vinci,It's a Great Day,46,20,19,,,,
35,up,Bob Marley & The Wailers,Jamming,35,26,141,,,,
36,up,SMVLL,Happy Ajalah,37,17,139,,,,
37,up,Sister Nancy,Bam Bam,87,22,129,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,6,30,,,,
39,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],41,16,141,,,,
40,down,Bob Marley & The Wailers,Stir It Up,39,17,141,,,,
41,up,Salammusik,Lupakan Semalam,43,25,140,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,14,64,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),42,11,70,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,138,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,95,,,,
46,up,Plague Of Happiness,Konspirasi,48,21,141,,,,
47,-,Radijah,Bikers,-,47,1,,,,
48,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,34,10,,,,
49,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,140,,,,
50,up,Salammusik,Bila (feat. Sayla),51,27,140,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,140,,,,
52,up,SOJA,Not Done Yet,53,23,141,,,,
53,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,136,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,137,,,,
55,up,Inner Circle,Games People Play,57,12,90,,,,
56,down,Dhyo Haw,Ada Aku Disini,28,28,15,,,,
57,-,L.A.B.,In the Air,-,57,1,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,25,141,,,,
59,up,Salammusik,Ditanah Kita,59,37,140,,,,
60,up,Shaggy,You Girl (feat. Ne-Yo),60,38,142,,,,
61,up,Beenie Man,Gimme Gimme,61,40,142,,,,
62,up,Diana King,I Say a Little Prayer,62,20,140,,,,
63,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,141,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),64,25,141,,,,
65,up,The Wailers,I Shot the Sheriff,66,15,140,,,,
66,-,Erphaan Alves & Kes,Pick a Side,-,41,4,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,38,21,,,,
68,up,Salammusik,Tunggu Dulu (feat. Ziondread),70,27,139,,,,
69,up,UB40,Red Red Wine (12'' Version),71,21,140,,,,
70,-,Ce'Cile,OK Without You (Remix),-,70,1,,,,
71,up,Salammusik,Malam Doa,73,50,139,,,,
72,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,36,107,,,,
73,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,44,8,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,65,34,13,,,,
75,up,UB40,Red Red Wine (Edit),77,14,139,,,,
76,up,Shaggy,Boombastic,81,39,16,,,,
77,-,Lucky Dube,House of Exile,-,77,1,,,,
78,-,Lucky Dube,Prisoner,-,78,1,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),79,28,136,,,,
80,up,The Wailers,"Get Up, Stand Up",82,18,124,,,,
81,-,Tipe-X,Cerita Tahun Lalu,-,81,3,,,,
82,-,TIPE-X,Bahagia Sampai Tua,-,38,1,,,,
83,up,Ras Muhamad,Salam,88,32,133,,,,
84,down,Inna Vision,Enjoy the Moment,54,31,10,,,,
85,-,Rebelution,So High (feat. Zumbi),-,14,109,,,,
86,down,Shane O,Dark Room,36,36,3,,,,
87,down,Salammusik,Use It (feat. Tip) [2011],68,47,46,,,,
88,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",74,56,46,,,,
89,down,RDX,Socks and Slippers,84,84,2,,,,
90,-,California Reggae All-Stars,Smokin' love (Live),-,64,1,,,,
91,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),49,11,6,,,,
92,down,Rebelution,Safe and Sound,89,36,130,,,,
