Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,107,,,,
2,up,saixse,Malampagi,16,1,7,,,,
3,down,Job 2 Do,ดูเธอทำ,1,1,185,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,160,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,66,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,1,174,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,186,,,,
8,down,Mbah Surip,Bangun Tidur (Reggae),7,2,179,,,,
9,up,UB40,Kingston Town,15,4,185,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,186,,,,
11,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,5,3,10,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,4,185,,,,
13,down,Rebelution,Safe and Sound,9,1,175,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,6,181,,,,
15,down,Maxi Priest,Close to You,13,4,186,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,9,186,,,,
17,up,Sean Paul,Temperature,18,7,176,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),31,11,112,,,,
19,up,Diana King,Shy Guy,19,5,182,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,6,182,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,186,,,,
22,up,Jawsh 685,Laxed (Siren Beat),22,1,159,,,,
23,up,J Boog,Let's Do It Again,23,7,181,,,,
24,-,Soldiers of Jah Army,True Love,-,24,3,,,,
25,down,Diana King,L-L-Lies,24,9,182,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,4,185,,,,
27,down,Kevin Lyttle,Turn Me On,26,11,182,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,2,186,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,45,6,186,,,,
30,down,SMVLL,Happy Ajalah,27,17,183,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,106,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,185,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,185,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,18,182,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,139,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,3,186,,,,
37,down,Plague Of Happiness,Konspirasi,34,21,185,,,,
38,down,SOJA,Not Done Yet,35,23,185,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,87,,,,
40,down,Inner Circle,Games People Play,36,12,134,,,,
41,-,LaToyah Bless,Rise Up,-,41,1,,,,
42,down,Diana King,I Say a Little Prayer,38,20,182,,,,
43,down,Bob Marley & The Wailers,Redemption Song,40,3,186,,,,
44,down,Bob Marley & The Wailers,Is This Love,42,5,185,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),43,38,186,,,,
46,down,Beenie Man,Gimme Gimme,44,40,186,,,,
47,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,33,185,,,,
48,down,Bob Marley & The Wailers,Stir It Up,39,17,171,,,,
49,up,Salammusik,Aku Pelat (feat. Zion Dread),50,3,186,,,,
50,-,Shaggy,Boombastic,-,38,3,,,,
51,-,SOJA,You and Me (feat. Chris Boomer),-,51,1,,,,
52,-,Tony Q Rastafara,Tertanam,-,52,1,,,,
53,-,TIPE-X,Boyband (Live),-,53,3,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,166,,,,
55,-,CrazyRasta,Waktu Neda (feat. Uli Ozara),-,55,1,,,,
56,-,UB40,Red Red Wine (Edit),-,14,171,,,,
57,down,Salammusik,Alamak (feat. Altimet),54,16,183,,,,
58,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,12,6,,,,
59,-,Rebelution,Know It All,-,33,3,,,,
60,down,Rebelution,Roots Reggae Music (feat. Don Carlos),55,21,101,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),56,25,180,,,,
62,-,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),-,53,1,,,,
63,-,Travis World & Salty,Work,-,31,1,,,,
64,-,Jack Johnson & Dennis Bovell,No Other Way (Dennis Bovell dUb Remix),-,55,1,,,,
65,-,Kamayel,Ilusi,-,58,1,,,,
