Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,13,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,92,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,68,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,92,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,65,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,92,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,84,,,,
9,up,Maxi Priest,Close to You,9,4,92,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,92,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,92,,,,
12,up,Mbah Surip,Bangun Tidur (Reggae),15,2,89,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,92,,,,
14,down,UB40,Kingston Town,10,4,92,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,4,92,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,87,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,3,92,,,,
18,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),21,3,91,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,5,92,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,9,92,,,,
21,-,Diana King,Shy Guy,-,5,90,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,92,,,,
23,up,Sean Paul,Temperature,25,7,88,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,92,,,,
25,up,Salammusik,Alamak (feat. Altimet),28,16,92,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,29,6,90,,,,
27,down,Rebelution,Safe and Sound,24,1,91,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,20,6,92,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,29,4,,,,
30,-,Diana King,L-L-Lies,-,9,90,,,,
31,up,Kevin Lyttle,Turn Me On,31,11,88,,,,
32,up,Dr. Alban,It's My Life,32,14,89,,,,
33,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,91,,,,
34,up,Tipe-X,Cerita Tahun Lalu,92,34,2,,,,
35,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,91,,,,
36,down,Bob Marley & The Wailers,Jamming,34,26,92,,,,
37,down,Salammusik,Lupakan Semalam,35,25,92,,,,
38,-,Adam Shamil,Rindu,-,27,6,,,,
39,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,49,,,,
40,up,Fira Cantika,Mundur Alon Alon (feat. Bajol Ndanu),43,40,2,,,,
41,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,83,,,,
42,-,J Boog,Let's Do It Again,-,7,90,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,91,,,,
44,down,SMVLL,Happy Ajalah,41,17,90,,,,
45,down,Bob Marley & The Wailers,Stir It Up,44,17,92,,,,
46,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,92,,,,
47,down,The Wailers,"Get Up, Stand Up",18,18,76,,,,
48,down,Salammusik,Bila (feat. Sayla),46,27,92,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,91,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),27,11,21,,,,
51,up,SOJA,Not Done Yet,51,23,91,,,,
52,up,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),71,52,2,,,,
53,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,53,3,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,52,25,92,,,,
55,down,Shaggy,You Girl (feat. Ne-Yo),53,38,92,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,89,,,,
57,down,Beenie Man,Gimme Gimme,56,40,92,,,,
58,down,Salammusik,Ditanah Kita,57,37,92,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),59,25,92,,,,
60,up,Diana King,I Say a Little Prayer,60,20,90,,,,
61,up,Salammusik,Kuasa,95,34,4,,,,
62,-,Budak Nakal Hujung Simpang,Labu,-,52,1,,,,
63,down,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,91,,,,
64,down,The Wailers,I Shot the Sheriff,62,15,91,,,,
65,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,16,1,,,,
66,down,Salammusik,Malam Doa,63,50,91,,,,
67,down,UB40,Red Red Wine (12'' Version),64,21,91,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,59,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),66,28,87,,,,
70,down,Ras Muhamad,Salam,67,32,90,,,,
71,down,UB40,Red Red Wine (Edit),68,14,90,,,,
72,up,J Boog,Let's Do It Again,88,51,11,,,,
73,down,Sister Nancy,Bam Bam,69,22,84,,,,
74,down,Rebelution,Safe and Sound,70,36,84,,,,
75,-,The Spy from Cairo,Nafas,-,38,3,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,16,90,,,,
77,down,Rebelution,So High (feat. Zumbi),73,14,62,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,74,6,89,,,,
79,-,Usain Bolt & NJ,It's a Party,-,79,1,,,,
80,up,Jacob Forever & El Dany,Quiere más,87,46,3,,,,
81,down,Dr. Alban,Mata Oh a Eh,75,28,79,,,,
82,down,Salammusik,Kekal,76,44,88,,,,
83,down,Ras Muhammad,Musik Reggae Ini,77,36,87,,,,
84,-,Dr. Alban,One Love,-,34,73,,,,
85,down,Scorpion,You and I (Last Forever),78,32,83,,,,
86,down,Plague Of Happiness,Konspirasi,79,21,91,,,,
87,down,Inner Circle,Games People Play,80,12,47,,,,
88,down,Risco Connection,Ain't No Stopping Us Now,38,38,2,,,,
89,down,Ernest Ranglin,In the Rain,40,40,2,,,,
90,down,Black Harmony,Don't Let It Go to Your Head,42,42,2,,,,
91,-,Dhyo Haw,Ada Aku Disini,-,28,9,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,42,8,,,,
93,down,Diana King,Ain't Nobody,81,23,84,,,,
94,-,Zum,Rebel (feat. Shenseea),-,29,11,,,,
95,-,Uncle Djink,Jangan Malas Malas,-,20,1,,,,
96,down,Donchez Dacres,Wiggle Wine (Remix),55,55,4,,,,
97,down,The Congos,Fisherman,83,83,2,,,,
98,down,Sean Paul,We Be Burnin' (Recognize It),84,46,81,,,,
99,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),50,20,26,,,,
100,down,Bob Marley & The Wailers,Exodus,85,33,84,,,,
