Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,2,1,130,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,51,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,130,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,130,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,106,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,10,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,130,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,1,103,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,130,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,130,,,,
11,up,Maxi Priest,Close to You,11,4,130,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,31,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,122,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,5,130,,,,
15,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,3,130,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,4,130,,,,
17,down,Mbah Surip,Bangun Tidur (Reggae),13,2,126,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,6,130,,,,
19,up,UB40,Kingston Town,21,4,130,,,,
20,up,Sean Paul,Temperature,40,7,122,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,6,125,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,16,4,130,,,,
23,up,Diana King,Shy Guy,23,5,127,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,9,130,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,130,,,,
26,up,Art Fazil,Rilek Brader (feat. Imuda),27,11,130,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,6,128,,,,
28,down,Rebelution,Safe and Sound,24,1,129,,,,
29,up,Salammusik,Alamak (feat. Altimet),30,16,130,,,,
30,up,J Boog,Let's Do It Again,31,7,125,,,,
31,up,Diana King,L-L-Lies,32,9,127,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,6,18,,,,
33,up,Kevin Lyttle,Turn Me On,34,11,126,,,,
34,-,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),-,34,1,,,,
35,up,Bob Marley & The Wailers,Jamming,35,26,130,,,,
36,up,SMVLL,Happy Ajalah,39,17,128,,,,
37,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],41,16,129,,,,
38,up,Salammusik,Lupakan Semalam,42,25,130,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,121,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,14,52,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,18,126,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,83,,,,
43,up,Bob Marley & The Wailers,Stir It Up,47,17,130,,,,
44,up,Plague Of Happiness,Konspirasi,49,21,129,,,,
45,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),51,25,130,,,,
46,up,Salammusik,Bila (feat. Sayla),52,27,130,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,55,22,129,,,,
48,up,SOJA,Not Done Yet,56,23,129,,,,
49,-,Cris Hagman,Always Remember Us This Way,-,47,1,,,,
50,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),57,19,124,,,,
51,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,41,5,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,16,127,,,,
53,up,Inner Circle,Games People Play,60,12,78,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,38,11,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,61,25,130,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),37,11,58,,,,
57,up,Salammusik,Ditanah Kita,62,37,130,,,,
58,up,Shaggy,You Girl (feat. Ne-Yo),63,38,130,,,,
59,up,Beenie Man,Gimme Gimme,64,40,130,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,33,129,,,,
61,-,Salammusik,Kekal,-,44,117,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),66,25,130,,,,
63,-,Shenseea,Pon Mi,-,54,3,,,,
64,down,Diana King,I Say a Little Prayer,58,20,128,,,,
65,up,The Wailers,I Shot the Sheriff,67,15,129,,,,
66,-,Pras Ev,Bangun Sahur,-,25,1,,,,
67,up,Salammusik,Tunggu Dulu (feat. Ziondread),68,27,129,,,,
68,up,UB40,Red Red Wine (12'' Version),69,21,129,,,,
69,up,Salammusik,Malam Doa,70,50,129,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,97,,,,
71,-,Dj Drugz,Tum Hi Aana (Extended Mix),-,71,1,,,,
72,down,UB40,Red Red Wine (Edit),50,14,128,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),72,28,125,,,,
74,down,The Wailers,"Get Up, Stand Up",73,18,113,,,,
75,down,Sister Nancy,Bam Bam,74,22,120,,,,
76,down,Ras Muhamad,Salam,75,32,126,,,,
77,up,Ashley Dylan Tamil,Doctor Goa BGM (Remake),84,58,5,,,,
78,up,Rebelution,Safe and Sound,85,36,121,,,,
79,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),86,66,2,,,,
80,up,Its Natascha & Ricky Hype,Mi Bad,87,80,2,,,,
81,up,Rebelution,So High (feat. Zumbi),89,14,99,,,,
82,down,Fernandez & Richie Loop,Rum,53,53,2,,,,
83,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],78,73,4,,,,
84,down,Dara Ayu,Top Topan,81,36,4,,,,
85,down,Dhevy Geranium,Melepas Masa Lajang,33,33,2,,,,
86,up,Eddy Grant,Gimme Hope Jo'Anna,90,6,121,,,,
