Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,up,Rebelution,Safe and Sound,3,1,0,,,,
4,-,Yella Sky Sound System,Babylon Inna Mi Yard (feat. Miroll),-,4,0,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,3,0,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,0,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,0,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,0,,,,
9,down,Maxi Priest,Close to You,7,4,0,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,0,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,4,0,,,,
12,up,Bob Marley & The Wailers,Is This Love,25,5,0,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,32,6,0,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,6,4,0,,,,
15,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,0,,,,
16,up,Mbah Surip,Bangun Tidur (Reggae),18,2,0,,,,
17,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),15,3,0,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,36,6,0,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,0,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,9,0,,,,
21,down,Diana King,Shy Guy,20,5,0,,,,
22,down,UB40,Kingston Town,10,4,0,,,,
23,down,Salammusik,Alamak (feat. Altimet),21,16,0,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,6,0,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,0,,,,
26,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],40,16,0,,,,
27,up,Kevin Lyttle,Turn Me On,30,11,0,,,,
28,up,Diana King,L-L-Lies,33,9,0,,,,
29,up,Dr. Alban,It's My Life,34,14,0,,,,
30,up,Arise Roots,"So High (feat. Marlon Asher, Josh Heinrichs & Skillinjah)",93,30,0,,,,
31,up,Salammusik,Lupakan Semalam,37,25,0,,,,
32,up,Bob Marley & The Wailers,Jamming,39,26,0,,,,
33,down,Skatalites,"Police Woman (feat. Tommy McCook, Llyod Brevett, Llyod Knibb & Roland Alphonso) [Live]",17,17,0,,,,
34,up,Arise Roots,Rootsman Town (feat. Capleton),73,34,0,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,14,0,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,22,22,0,,,,
37,up,Bob Marley & The Wailers,Stir It Up,44,17,0,,,,
38,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,0,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,0,,,,
40,up,Salammusik,Bila (feat. Sayla),45,27,0,,,,
41,up,Madness,One Step Beyond,90,41,0,,,,
42,-,Tipe-X,Happy Birthday,-,42,0,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),48,38,0,,,,
44,down,Sean Paul,Temperature,12,7,0,,,,
45,up,Beenie Man,Gimme Gimme,51,40,0,,,,
46,up,Rebelution,Feeling Alright,52,17,0,,,,
47,up,Steven & Coconuttreez,Welcome to My Paradise,54,1,0,,,,
48,up,Salammusik,Ditanah Kita,56,37,0,,,,
49,up,Rebelution,So High (feat. Zumbi),57,14,0,,,,
50,up,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,0,,,,
51,up,Diana King,I Say a Little Prayer,60,20,0,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,61,25,0,,,,
53,-,Rebelution,Attention Span,-,39,0,,,,
54,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,0,,,,
55,up,Salammusik,Malam Doa,64,50,0,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),65,25,0,,,,
57,-,Dr. Alban,Roll Down di Rubber Man,-,43,0,,,,
58,-,Dr. Alban,Reggae Gone Ragga,-,40,0,,,,
59,-,Dr. Alban,Cash Money,-,46,0,,,,
60,up,J Boog,Let's Do It Again,67,7,0,,,,
61,up,The Wailers,I Shot the Sheriff,68,15,0,,,,
62,up,UB40,Red Red Wine (Edit),69,14,0,,,,
63,-,Dr. Alban,Om We Rembwe Ike,-,49,0,,,,
64,up,UB40,Red Red Wine (12'' Version),70,21,0,,,,
65,-,Gerhana Skacinta,Pe-Rusak Chenta (Live),-,54,0,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,0,,,,
67,-,The Sallys,"Goodbye, Pujaan Hatiku",-,67,0,,,,
68,up,Salammusik,Kekal,74,44,0,,,,
69,up,Rebelution,Safe and Sound,75,36,0,,,,
70,up,SMVLL,Happy Ajalah,76,17,0,,,,
71,up,Ras Muhamad,Salam,77,32,0,,,,
72,-,Dr. Alban,Introduction,-,52,0,,,,
73,-,Dhyo Haw,Ada Aku Disini,-,28,0,,,,
74,up,Ras Muhammad,Musik Reggae Ini,78,36,0,,,,
75,up,Sister Nancy,Bam Bam,79,22,0,,,,
76,up,Bob Marley & The Wailers,Exodus,80,33,0,,,,
77,down,SOJA,Not Done Yet,23,23,0,,,,
78,up,Diana King,Ain't Nobody,81,23,0,,,,
79,up,Jimmy Cliff,Reggae Night,82,65,0,,,,
80,-,Mortimer,Lightning,-,67,0,,,,
81,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),31,19,0,,,,
82,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,28,16,0,,,,
83,down,Shenseea & Tyga,Blessed,50,50,0,,,,
84,up,Plague Of Happiness,Konspirasi,85,21,0,,,,
85,down,Koffee,Toast,46,44,0,,,,
86,down,Salammusik,Berkah,38,30,0,,,,
87,down,Shaggy,What's Love (feat. Akon),35,35,0,,,,
88,down,Salammusik,Use It (feat. Tip) [2011],58,47,0,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,38,0,,,,
90,down,Stephen Marley,So Unjust (feat. Rakim & Kardinal Offishall),27,27,0,,,,
91,down,Stephen Marley,Babylon (feat. Junior Reid & Dead Prez),29,29,0,,,,
92,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",66,56,0,,,,
93,down,UB40,Higher Ground,47,47,0,,,,
94,down,UB40,King,55,55,0,,,,
95,down,"Damian ""Jr. Gong"" Marley",There for You,72,66,0,,,,
96,down,Sean Paul,We Be Burnin' (Recognize It),83,46,0,,,,
97,down,The Wailers,"Get Up, Stand Up",84,18,0,,,,
98,-,Dr. Alban,Mata Oh a Eh,-,28,0,,,,
99,down,Scorpion,You and I (Last Forever),86,32,0,,,,
100,down,Maxi Priest,Wild World,88,49,0,,,,
