Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,63,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,3,63,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,63,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,36,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),6,3,63,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,5,63,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,63,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,55,,,,
10,down,Maxi Priest,Close to You,8,4,63,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,63,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,6,63,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,4,63,,,,
14,up,UB40,Kingston Town,17,4,63,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),21,2,62,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,59,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,62,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,63,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,9,63,,,,
20,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,39,,,,
21,up,Diana King,Shy Guy,24,5,63,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,63,,,,
23,up,Sean Paul,Temperature,25,7,60,,,,
24,up,Salammusik,Alamak (feat. Altimet),26,16,63,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,27,6,61,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,11,4,63,,,,
27,down,Ade La Muhu,Gadis Baju Merah,19,19,4,,,,
28,up,Kevin Lyttle,Turn Me On,30,11,59,,,,
29,up,Diana King,L-L-Lies,31,9,63,,,,
30,up,J Boog,Let's Do It Again,32,7,63,,,,
31,up,Bob Marley & The Wailers,Stir It Up,40,17,63,,,,
32,up,Dr. Alban,It's My Life,33,14,61,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,62,,,,
34,up,Salammusik,Lupakan Semalam,35,25,63,,,,
35,up,Bob Marley & The Wailers,Jamming,37,26,63,,,,
36,up,Steven & Coconuttreez,Welcome to My Paradise,38,1,56,,,,
37,up,Salammusik,Berkah,56,30,61,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,62,,,,
39,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,63,,,,
40,up,Salammusik,Bila (feat. Sayla),44,27,63,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,46,22,62,,,,
42,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,12,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,20,,,,
44,down,Plague Of Happiness,Konspirasi,28,21,62,,,,
45,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),48,19,63,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),50,38,63,,,,
47,-,"Naru Sweet, Dinosaur, MacroPhage & BLACKLIN",Old to the New,-,47,1,,,,
48,up,SOJA,Not Done Yet,51,23,63,,,,
49,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,60,,,,
50,-,Blaxx,Hulk,-,50,3,,,,
51,up,Beenie Man,Gimme Gimme,53,40,63,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,25,63,,,,
53,up,Salammusik,Ditanah Kita,55,37,63,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,63,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),59,25,63,,,,
56,up,Diana King,I Say a Little Prayer,60,20,63,,,,
57,up,The Wailers,I Shot the Sheriff,61,15,63,,,,
58,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,43,2,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,63,,,,
60,up,Salammusik,Malam Doa,63,50,63,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,36,31,,,,
62,up,UB40,Red Red Wine (12'' Version),65,21,63,,,,
63,up,UB40,Red Red Wine (Edit),66,14,63,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),67,28,60,,,,
65,up,Sister Nancy,Bam Bam,68,22,56,,,,
66,up,Ras Muhamad,Salam,69,32,63,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,63,,,,
68,up,Rebelution,Safe and Sound,71,36,60,,,,
69,-,Jhunjie Dosdos,Buwan,-,69,1,,,,
70,up,Salammusik,Kekal,72,44,63,,,,
71,up,Jay Gusto,Raggae,97,71,2,,,,
72,up,J Boog,Let's Do It Again,73,26,39,,,,
73,up,Rebelution,Safe and Sound,75,1,63,,,,
74,down,SMVLL,Happy Ajalah,29,17,61,,,,
75,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,75,1,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,76,6,62,,,,
77,up,Ras Muhammad,Musik Reggae Ini,77,36,63,,,,
78,-,Stick Figure,Breathe,-,78,1,,,,
79,down,Bob Marley & The Wailers,Exodus,78,33,62,,,,
80,down,The Wailers,"Get Up, Stand Up",79,18,56,,,,
81,down,Scorpion,You and I (Last Forever),80,32,61,,,,
82,down,Diana King,Ain't Nobody,81,23,62,,,,
83,up,Dr. Alban,Mata Oh a Eh,83,28,53,,,,
84,up,Dr. Alban,One Love,84,34,52,,,,
85,up,Jimmy Cliff,Reggae Night,85,65,61,,,,
86,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,68,1,,,,
87,down,Sean Paul,We Be Burnin' (Recognize It),86,46,59,,,,
88,down,Menlik Zergabachew,Santeria (The Voice Performance),87,37,27,,,,
89,-,Rebelution,So High (feat. Zumbi),-,14,39,,,,
90,down,PureVibracion,Pesan Nenek,88,30,49,,,,
91,-,Chalice,Master Blaster,-,82,1,,,,
92,-,Rebelution,Safe and Sound (Live),-,19,9,,,,
93,down,SOJA,Rest of My Life (Bonus Track),89,22,55,,,,
94,down,Matisyahu,King Without a Crown,90,31,41,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,91,30,31,,,,
96,-,Bob Marley & The Wailers,War,-,40,1,,,,
97,down,Dhifo Shaacir,Get Low (feat. Cha Ly Boi) [Live],57,57,2,,,,
98,down,大門弥生,Choose Me (feat. Rei©hi),36,36,3,,,,
99,down,Karigan,Karigan Time,49,49,2,,,,
100,down,Rebelution,Roots Reggae Music (feat. Don Carlos),92,21,31,,,,
