Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Rebelution,Safe and Sound,2,1,27,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,27,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,27,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,27,,,,
6,up,Maxi Priest,Close to You,6,4,27,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,27,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,19,,,,
9,up,UB40,Kingston Town,15,4,27,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,27,,,,
11,down,Bob Marley & The Wailers,Redemption Song,7,3,27,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,27,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,5,27,,,,
14,up,J Boog,Let's Do It Again,19,7,27,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,30,6,27,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),22,11,27,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,4,27,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,27,,,,
19,-,Buju Banton,Memories (feat. John Legend),-,4,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,4,27,,,,
21,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,26,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,27,,,,
23,up,Diana King,Shy Guy,23,5,27,,,,
24,down,Mbah Surip,Bangun Tidur (Reggae),17,2,26,,,,
25,down,Salammusik,Alamak (feat. Altimet),24,16,27,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,25,6,25,,,,
27,-,Iya Terra,Stars,-,27,1,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,27,,,,
29,down,Kevin Lyttle,Turn Me On,26,11,26,,,,
30,down,Diana King,L-L-Lies,27,9,27,,,,
31,down,Dr. Alban,It's My Life,28,14,27,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,27,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,26,,,,
34,-,Lord Echo,Thinking of You,-,34,1,,,,
35,up,Rebelution,So High (feat. Zumbi),48,14,27,,,,
36,up,Rebelution,Feeling Alright,41,17,27,,,,
37,down,Salammusik,Lupakan Semalam,33,25,27,,,,
38,-,Guyon Waton,Dalan Liyane,-,38,1,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,18,26,,,,
40,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),36,25,27,,,,
41,up,SMVLL,Happy Ajalah,75,17,27,,,,
42,up,Salammusik,Bila (feat. Sayla),46,27,27,,,,
43,down,Plague Of Happiness,Konspirasi,38,21,27,,,,
44,-,"Ali Campbell, UB40, Michael Virtue & Astro",She Loves Me Now (Radio Edit),-,44,1,,,,
45,down,Bob Marley & The Wailers,Stir It Up,42,17,27,,,,
46,down,Bob Marley & The Wailers,Jamming,35,26,27,,,,
47,down,Jovita Aurel,Duduk Sama Rata Berdiri Tanpa Raja,43,43,2,,,,
48,down,Shaggy,You Girl (feat. Ne-Yo),47,38,27,,,,
49,up,Jovita Aurel,Di Rumah Saja,49,49,2,,,,
50,up,Beenie Man,Gimme Gimme,50,40,27,,,,
51,up,Salammusik,Ditanah Kita,52,37,27,,,,
52,up,SOJA,Not Done Yet,53,23,27,,,,
53,up,Salammusik,Use It (feat. Tip) [2011],54,47,4,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),55,27,27,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),56,25,27,,,,
56,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,24,,,,
57,up,Diana King,I Say a Little Prayer,59,20,27,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,27,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,45,25,27,,,,
60,up,Salammusik,Malam Doa,61,50,27,,,,
61,-,J Boog,Let's Do It Again,-,51,1,,,,
62,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),62,19,27,,,,
63,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",63,56,4,,,,
64,up,The Wailers,I Shot the Sheriff,64,15,27,,,,
65,up,Salammusik,Berkah,65,30,27,,,,
66,up,UB40,Red Red Wine (Edit),66,14,27,,,,
67,up,Sister Nancy,Bam Bam,67,22,20,,,,
68,up,UB40,Red Red Wine (12'' Version),68,21,27,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,16,27,,,,
70,up,Rebelution,Safe and Sound,70,36,24,,,,
71,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),51,26,6,,,,
72,down,Salammusik,Kekal,71,44,27,,,,
73,down,Ras Muhamad,Salam,72,32,27,,,,
74,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,26,,,,
75,down,Ras Muhammad,Musik Reggae Ini,73,36,27,,,,
76,-,Donchez Dacres,Wiggle Wine (Remix),-,55,1,,,,
77,down,Bob Marley & The Wailers,Exodus,74,33,27,,,,
78,-,Blaxx,Canboulay,-,78,1,,,,
79,-,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,-,79,1,,,,
80,-,Rebelution,Attention Span,-,39,6,,,,
81,down,Scorpion,You and I (Last Forever),76,32,25,,,,
82,up,Inner Circle,Bad Boys (Theme from COPS),96,28,25,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,34,34,2,,,,
84,down,Diana King,Ain't Nobody,77,23,27,,,,
85,down,Jimmy Cliff,Reggae Night,78,65,26,,,,
86,down,Sean Paul,We Be Burnin' (Recognize It),79,46,26,,,,
87,down,DJ Ariel Style,Ievan Polkka,14,14,2,,,,
88,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",37,37,2,,,,
89,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,14,27,,,,
90,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),98,1,9,,,,
91,-,PureVibracion,Gimme Love,-,41,3,,,,
92,up,PureVibracion,Jauh,93,16,6,,,,
93,down,J Boog,Let's Do It Again,58,26,6,,,,
94,down,The Wailers,"Get Up, Stand Up",80,18,25,,,,
95,down,SOJA,Rest of My Life (Bonus Track),81,22,25,,,,
96,down,UB40,Bring Me Your Cup,29,29,2,,,,
97,down,Kolohe Kai,Butterflies,31,31,2,,,,
98,down,Dr. Alban,Mata Oh a Eh,82,28,25,,,,
99,down,Dr. Alban,One Love,83,34,26,,,,
100,down,Maxi Priest,Wild World,84,49,24,,,,
