Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,75,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,51,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,75,,,,
4,up,Bob Marley & The Wailers,Redemption Song,9,3,75,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,75,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,48,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,75,,,,
8,up,Maxi Priest,Close to You,11,4,75,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,75,,,,
10,down,Mbah Surip,Bangun Tidur (Reggae),6,2,74,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,5,75,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,67,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,75,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,6,75,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,4,75,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,75,,,,
17,down,UB40,Kingston Town,16,4,75,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,70,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,74,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,26,6,73,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,9,75,,,,
22,down,Diana King,Shy Guy,21,5,75,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,75,,,,
24,down,Sean Paul,Temperature,23,7,72,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,75,,,,
26,down,Salammusik,Alamak (feat. Altimet),25,16,75,,,,
27,up,Kevin Lyttle,Turn Me On,28,11,71,,,,
28,up,Diana King,L-L-Lies,30,9,75,,,,
29,up,J Boog,Let's Do It Again,31,7,74,,,,
30,up,Dr. Alban,It's My Life,32,14,72,,,,
31,up,Rebelution,Safe and Sound,36,1,75,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,74,,,,
33,up,Salammusik,Lupakan Semalam,40,25,75,,,,
34,up,Bob Marley & The Wailers,Jamming,42,26,75,,,,
35,-,High Therapy,Reggae Disco,-,35,1,,,,
36,up,Steven & Coconuttreez,Welcome to My Paradise,44,1,68,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,74,,,,
38,up,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),43,34,7,,,,
39,up,Bob Marley & The Wailers,Stir It Up,47,17,75,,,,
40,up,Plague Of Happiness,Konspirasi,48,21,74,,,,
41,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),49,25,75,,,,
42,up,Rebelution,So High (feat. Zumbi),71,14,49,,,,
43,up,Ras Muhamad,Salam,86,32,75,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,74,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,1,32,,,,
46,up,Salammusik,Bila (feat. Sayla),64,27,75,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,75,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,51,25,75,,,,
49,-,Stonekeepers,Medic! (feat. G Curtis),-,49,1,,,,
50,up,Shaggy,You Girl (feat. Ne-Yo),55,38,75,,,,
51,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,72,,,,
52,up,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",97,48,3,,,,
53,-,Belmondo,Bouyaka bouyaka,-,53,1,,,,
54,up,Beenie Man,Gimme Gimme,59,40,75,,,,
55,up,Salammusik,Ditanah Kita,61,37,75,,,,
56,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,37,1,,,,
57,down,SMVLL,Happy Ajalah,34,17,73,,,,
58,down,SOJA,Not Done Yet,39,23,75,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,74,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),65,25,75,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),67,27,75,,,,
62,up,Diana King,I Say a Little Prayer,68,20,75,,,,
63,up,The Wailers,I Shot the Sheriff,69,15,75,,,,
64,up,Salammusik,Malam Doa,70,50,75,,,,
65,up,UB40,Red Red Wine (12'' Version),73,21,75,,,,
66,up,Zum,Rebel (feat. Shenseea),80,29,7,,,,
67,down,Gita Trilia,Cinta Luar Biasa,27,27,2,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),99,36,43,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),96,11,4,,,,
70,up,Chevelle Franklyn,No Foreign God,87,70,2,,,,
71,-,UB40,Red Red Wine (Edit),-,14,74,,,,
72,-,Inner Circle,Bad Boys (Theme from COPS),-,28,71,,,,
73,-,Rebelution,Safe and Sound,-,36,68,,,,
74,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),88,66,3,,,,
75,-,Sister Nancy,Bam Bam,-,22,67,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,74,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,41,6,73,,,,
78,down,Alpha Blondy,Seba Allah Y'e,56,13,17,,,,
79,-,Salammusik,Kekal,-,44,73,,,,
80,-,J Boog,Let's Do It Again,-,26,49,,,,
81,-,Ras Muhammad,Musik Reggae Ini,-,36,73,,,,
82,down,Sean Paul,We Be Burnin' (Recognize It),46,46,68,,,,
83,-,Diana King,Ain't Nobody,-,23,70,,,,
84,-,Dr. Alban,Mata Oh a Eh,-,28,62,,,,
85,-,Bob Marley & The Wailers,Exodus,-,33,72,,,,
86,-,The Wailers,"Get Up, Stand Up",-,18,65,,,,
87,down,Donchez Dacres,Wiggle Wine (Remix),63,39,5,,,,
88,down,Salammusik,Use It (feat. Tip) [2011],66,47,27,,,,
89,down,Zum,Rebel (feat. Shenseea),84,54,3,,,,
90,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",72,56,27,,,,
91,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],98,89,4,,,,
92,down,El Chombo,Bilingual (feat. Gian Varela & Mr. Fox),33,33,2,,,,
93,down,Sasi The Don,Humpty Dumpty (feat. Eli),85,85,2,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,33,9,,,,
95,down,Tipe-X,Pesta,75,37,4,,,,
96,-,Dr. Alban,One Love,-,34,61,,,,
97,down,"Lee ""Scratch"" Perry & Subatomic Sound System",Chase the Devil (feat. Jahdan Blakkamoore & Screechy Dan),29,29,2,,,,
98,down,Rebelution,Satisfied,76,42,2,,,,
99,down,Collie Buddz,Love & Reggae,77,77,2,,,,
100,-,Jimmy Cliff,Reggae Night,-,65,70,,,,
