Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,8,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,Lauren Daigle,Look Up Child,4,1,80,24,2019-10-06,2,2019-10-13
4,up,CeCe Winans,Believe For It,6,3,10,,,,
5,up,CAIN,Rise Up,68,5,2,,,,
6,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,1,8,,,,
7,down,MercyMe,inhale (exhale),3,3,8,,,,
8,down,Sunday Service Choir,Jesus Is Born,7,1,73,22,2019-12-29,22,2019-12-29
9,down,Maverick City Music & UPPERROOM,Move Your Heart,8,1,16,,,,
10,down,Hulvey,Christopher,9,5,5,,,,
11,down,Maverick City Music,Maverick City Vol. 3 Part 1,10,1,57,76,2020-04-19,38,2020-04-26
12,up,Bethel Music,Peace,13,1,58,63,2020-04-12,47,2020-04-19
13,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],11,1,56,90,2020-05-03,73,2020-05-10
14,down,Zach Williams,Rescue Story,12,2,80,62,2019-10-06,29,2019-10-13
15,down,Maverick City Music,Jubilee,14,1,12,,,,
16,up,for KING & COUNTRY,Burn The Ships,16,2,80,67,2020-04-12,59,2020-04-19
17,down,Chris Tomlin,Chris Tomlin & Friends,15,1,44,,,,
18,up,Dante Bowe,circles,18,2,8,,,,
19,down,Lauren Daigle,How Can It Be (Deluxe Edition),17,11,79,,,,
20,up,Bryann T,"Kingdom Psalms 2: Silver, Gold, And Precious Stones",37,20,2,,,,
21,down,Bethel Music,Revival's In The Air (Live),20,1,53,,,,
22,down,Brandon Lake,House Of Miracles,19,5,38,,,,
23,down,Maverick City Music & UPPERROOM,You Hold It All Together,22,1,26,,,,
24,up,Maverick City Music,Maverick City Vol. 2,27,2,79,44,2019-11-17,44,2019-11-17
25,down,Kierra Sheard,KIERRA (Deluxe),21,11,6,,,,
26,up,Crowder,Milk & Honey,26,13,4,,,,
27,up,Hillsong UNITED,People (Live),31,4,80,,,,
28,down,Koryn Hawthorne,I AM,24,1,35,,,,
29,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),29,18,80,,,,
30,down,Zach Williams,Chain Breaker (Deluxe Edition),28,15,80,,,,
31,down,Cory Asbury,To Love a Fool,30,2,42,,,,
32,up,We The Kingdom,Holy Water (Deluxe),36,32,16,,,,
33,up,Rich Tolbert Jr.,Never Be Defeated,34,2,30,,,,
34,down,Israel & New Breed,"Feels Like Home, Vol. 2",25,10,7,,,,
35,up,Maverick City Music,Como En El Cielo,35,5,9,,,,
36,down,Indiana Bible College,Worthy (Live) [Live],23,23,3,,,,
37,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",32,1,32,,,,
38,up,Judah,3 + 7,74,38,2,,,,
39,up,Bethel Music,Victory (Live),41,7,80,,,,
40,down,Elevation Worship,Graves Into Gardens: Morning & Evening,33,1,19,,,,
41,up,Pastor Mike Jr.,Live Free,48,28,67,,,,
42,up,Casting Crowns,Only Jesus (Deluxe),47,29,12,,,,
43,up,Brandon Lake,House of Miracles (Live),43,4,17,,,,
44,up,Steffany Gretzinger,Forever Amen,46,1,60,89,2020-03-29,88,2020-04-05
45,up,Kari Jobe,The Blessing (Live),55,3,35,,,,
46,down,Tasha Cobbs Leonard,Royalty: Live at the Ryman,38,36,6,,,,
47,down,Vincent Bohanan & SOV,One Sound Live - EP,40,8,9,,,,
48,up,J.J. Hairston,Not Holding Back,52,4,20,,,,
49,up,Elevation Worship,Hallelujah Here Below,49,12,80,,,,
50,down,Mali Music,The Book of Mali,45,4,42,,,,
51,down,Kirk Franklin,The Nu Nation Project,39,22,80,,,,
52,down,All Nations Music,Come Alive (Deluxe),51,23,15,,,,
53,up,Jekalyn Carr,Changing Your Story,73,5,34,,,,
54,up,Kirk Franklin,Long Live Love,58,9,80,,,,
55,down,Tauren Wells,Citizen of Heaven,42,2,80,76,2020-01-26,76,2020-01-26
56,up,TobyMac,This Is Not a Test,84,56,5,,,,
57,up,Christy Nockels,Be Held : Lullabies for the Beloved,66,33,62,,,,
58,down,Jonathan McReynolds,People,44,1,58,,,,
59,up,TobyMac,The Elements,64,8,80,,,,
60,down,Kirk Franklin,The Rebirth of Kirk Franklin,53,18,80,,,,
61,down,Kelontae Gavin,The N.O.W. Experience,57,10,11,,,,
62,up,Tauren Wells,Hills and Valleys (Deluxe Edition),70,15,80,,,,
63,down,Red Hands,Red Hands Live,50,29,7,,,,
64,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,76,54,48,,,,
65,down,Koryn Hawthorne,Unstoppable,63,21,80,,,,
66,down,Kirk Franklin,Hello Fear,65,20,80,,,,
67,down,Israel & New Breed,"Feels Like Home, Vol. 1",54,4,12,,,,
68,down,Chandler Moore,Feelings,61,1,27,,,,
69,up,Elevation Worship,Here as in Heaven (Live),69,16,80,,,,
70,up,Strive to Be,A Great Work,77,42,19,,,,
71,-,Phil Wickham,Hymn Of Heaven,-,71,1,,,,
72,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,79,32,39,,,,
73,up,Travis Greene,The Hill,82,35,80,,,,
74,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),56,16,78,,,,
75,up,Hymns on Piano,Hymns of Worship - Volume 1,91,65,18,,,,
76,up,Ricky Dillard,Choirmaster,83,4,59,65,2020-05-03,65,2020-05-03
77,up,Jeremy Camp,The Story's Not Over (Deluxe),100,70,5,,,,
78,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",72,46,68,,,,
79,-,Anna Golden,Peace: The Album,-,79,1,,,,
80,-,Henrik,I Get Lonely Sometimes!,-,80,1,,,,
81,down,Tori Kelly,Hiding Place,60,19,80,,,,
82,down,Red Rocks Worship,Things of Heaven (Where We Come From),78,27,9,,,,
83,down,Brandon Lake,Almond Eyes - EP,62,4,15,,,,
84,-,Maverick City Music,Maverick City Vol.1,-,11,72,,,,
85,up,GAWVI,Heathen,99,2,50,,,,
86,up,God's Property & Kirk Franklin,God's Property from Kirk Franklin's Nu Nation,86,86,5,,,,
87,up,William Augusto,Soaking in His Presence (Instrumental Worship),87,66,20,,,,
88,-,The Belonging Co,See The Light (Live),-,88,1,,,,
89,-,Caleb and Kelsey,Worship,-,28,59,,,,
90,-,Elevation Worship,Acoustic Sessions,-,40,47,,,,
91,down,Brian Daw,LDS Hymns and Songs You Love Double Album,89,75,60,,,,
92,down,Hillsong UNITED,The People Tour: Live From Madison Square Garden,67,4,16,,,,
93,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",71,43,5,,,,
94,up,The O'Neill Brothers Group,30 Contemporary Christian Favorites: Instrumental Piano,98,62,20,,,,
95,up,Marvin Sapp,Chosen Vessel,95,3,35,,,,
96,-,Hillsong Worship,Take Heart (Again) [Deluxe],-,74,5,,,,
97,-,Shane & Shane,"Psalms, Vol. 2",-,51,56,,,,
98,-,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],-,44,67,,,,
99,-,Lord's Child,Camp Lukewarm,-,12,18,,,,
100,down,Riley Clemmons,Godsend,90,90,3,,,,
