Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,57,1,172,,,,
2,-,Walter Trout Power Trio,Finally Gotten Over You,-,2,6,,,,
3,-,Moonshine Society,The One Who Got Away,-,3,3,,,,
4,-,KA & The Blue Devils,Freedom,-,2,3,,,,
5,-,Willie Kent,"Troubles, Troubles, Troubles",-,5,6,,,,
6,-,Gary Moore,Need Your Love So Bad,-,6,4,,,,
7,-,Alberta Adams,Doctor Blues,-,7,3,,,,
8,-,The Doug Peart Blues Machine,Prisoner of the Blues,-,8,5,,,,
9,-,Alberta Adams,I'm On the Move /Every Day,-,9,2,,,,
10,-,Little Jimmy King,Hey Joe,-,10,10,,,,
11,-,Isaac Scott,Cold Cold Feeling,-,1,22,,,,
12,-,Popa Chubby,Pound of Flesh,-,12,2,,,,
13,-,The Blues Project,Two Trains Running,-,3,9,,,,
14,-,Blues Attitude,Rmc,-,14,1,,,,
15,-,Walter Trout & The Radicals,Collingswood,-,15,3,,,,
16,-,Rory Gallagher,Race the Breeze,-,16,2,,,,
17,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,26,,,,
18,-,Liz Mandville Greeson,Juicehead,-,18,1,,,,
19,-,Tinsley Ellis,All In the Name of Love,-,19,1,,,,
20,-,Popa Chubby,Same Old Blues,-,20,5,,,,
21,-,B.B. & The Blues Shacks,Good Night's Sleep,-,10,5,,,,
22,-,Leo Maier,We Miss the King,-,11,14,,,,
23,-,Anthony Geraci,Blues for WillieJ.,-,23,1,,,,
24,-,Dave Nevling,Haunting Me,-,24,1,,,,
25,-,Roomful of Blues,The Salt of My Tears,-,25,2,,,,
26,-,Union Street Blues,In a Situation,-,23,7,,,,
27,-,Sweet Bourbon,Blue Wonder,-,12,5,,,,
28,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,18,,,,
29,-,Luther Allison,Let's Try Again,-,29,2,,,,
30,-,Jason Ricci & New Blood,Wake County Stomp,-,30,2,,,,
31,-,Granada Blues Band,Rock My Baby,-,12,6,,,,
32,-,Matty T Wall,Change Is Gonna Come,-,32,2,,,,
33,-,Jimmy Dawkins,Hard Life Blues,-,4,8,,,,
34,-,"Robert Lockwood, Jr.",This Is the Blues,-,34,1,,,,
35,-,Albert Cummings,Going My Way,-,35,2,,,,
36,-,T44 Blues Band,Stratospher,-,36,3,,,,
37,-,Coen Wolters Band,Ain't No Way,-,8,8,,,,
38,-,The Paul DeLay Band,What Went Wrong (Live),-,4,6,,,,
39,-,Karen Carroll,Shakey Ground,-,24,5,,,,
40,-,Michael Burks,No More Crying,-,9,4,,,,
41,-,Soul Satyr,Morning Pain,-,11,4,,,,
42,-,Joe Gaspar Band,Spider Queen,-,20,3,,,,
43,-,Oreo Blue,Nobody Knows,-,4,6,,,,
44,up,Larry Griffith,Keep Ridin',92,5,3,,,,
45,-,Backtrack Blues Band,Times Is Hard,-,17,5,,,,
46,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,34,6,,,,
47,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,8,4,,,,
48,-,Dave Power,Feeling the Blues,-,48,1,,,,
49,-,The John Earl Walker Band,Welcome Back Mr. Blues,-,13,8,,,,
50,-,The 44's,Blowin Like Hell,-,26,2,,,,
51,-,Mark May,Lights Are On But Nobody's Home,-,51,2,,,,
52,-,Mitch Kashmar,Evil Man Blues (Live),-,35,5,,,,
53,-,Kenny Wayne Shepherd,Grindin' Man (with Pinetop Perkins & the Muddy Waters Band),-,6,6,,,,
54,-,Nine Below Zero,Sugar Mama,-,54,1,,,,
55,-,Al Terry & The Purple Haze Blues Band,I'm Going,-,55,2,,,,
56,-,King Buitre,Purple Woman,-,43,5,,,,
57,-,Chris Bell Blues,24 Hours a Day,-,57,2,,,,
58,-,Angela Brown,St. Louis Blues,-,58,1,,,,
59,-,AJ Crawdaddy,Mean Man,-,59,2,,,,
60,-,Hangin' Judge,Devil Woman,-,60,2,,,,
61,-,Rory Gallagher,"Moonchild (Live At The Town & Country Club, London, UK / 1990)",-,61,2,,,,
62,-,Henrik Freischlader Band,Let the People Be Free,-,62,1,,,,
63,-,Band of Friends,Sing It With the Band,-,63,1,,,,
64,-,Errol Linton,Fools for Love,-,9,3,,,,
65,-,Andy Watts,Straight Shooting Woman,-,12,8,,,,
66,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,13,4,,,,
67,-,Wanda Johnson,If I Rise In the Morning,-,67,2,,,,
68,-,Byther Smith & Larry Davis,That's All Right,-,9,7,,,,
69,-,Jimi Barbiani Band,Cause We've Ended as Lovers (Live),-,42,5,,,,
70,-,Stefano Stella,Musician's Blues,-,25,4,,,,
71,-,Lenny Fatigati,You're Gonna Stumble (feat. Nick Schnebelen & Noah Wotherspoon),-,71,1,,,,
72,-,Bruce Katz Band,Down Below,-,51,2,,,,
73,-,"Billy Branch, Lurrie Bell & Tail Dragger",Prison Blues,-,3,9,,,,
74,-,Call Me Albert,Afraid of the Light,-,16,8,,,,
75,-,Kid Bangham,Blues for the Road,-,52,2,,,,
76,down,Danny Bryant,Slow Suicide,50,22,8,,,,
77,-,Big Black Bible Blues Band,Blue Piano (Remastered),-,48,2,,,,
78,-,Mick Kolassa,Darkness to Light,-,55,2,,,,
79,-,Rude Dog,Who's Been Talkin',-,79,1,,,,
80,-,Neal Black & Larry Garner,Do Not Stand at My Grave and Weep,-,1,6,,,,
81,-,Burt Conrad All Stars,Lost Essence,-,24,6,,,,
82,-,Tony Tucker,Down the Road of Blues,-,8,5,,,,
83,-,Lonnie Mack,"Tough On Me, Tough On You",-,83,1,,,,
84,-,The Geoff Everett Band,Lost At Sea (feat. Mollie Marriott),-,8,6,,,,
85,-,Casey James,A Better Place,-,34,6,,,,
86,-,Gnola Blues Band,Gnola Shuffle,-,86,1,,,,
87,-,Joe Bonamassa,You Upset Me Baby,-,6,4,,,,
88,-,Colwell-Winfield Blues Band,Got a Mind,-,6,7,,,,
89,-,Bluesmopolitans,Ois durchanaund,-,89,1,,,,
90,-,Jimmy C,Blue Sunrise,-,90,1,,,,
91,-,Ruby Harris,Broken Glass Blues,-,8,6,,,,
92,-,Corey Stevens,Hang On,-,49,2,,,,
93,-,Lol Goodman Band,Treat Your Woman Well,-,18,3,,,,
94,-,Van Morrison,Money From America,-,52,3,,,,
95,-,Shemekia Copeland,I Always Get My Man,-,95,1,,,,
96,-,Mr. Sipp,Little Wing,-,4,8,,,,
97,-,Will Ray,Sister Theresa,-,77,4,,,,
98,-,Patty Harper & Faultline,Freezin' Rain,-,4,3,,,,
99,-,Dave Hoffheimer Band,Last Night's Smoke,-,99,1,,,,
100,-,Michael Burks,Since I Been Loving You,-,5,13,,,,
