Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,18,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,237,,,,
4,down,Dimitris Dousias,Run,2,2,110,,,,
5,down,Rory Gallagher,Moonchild,4,1,234,,,,
6,up,C.W. Stoneking,The Love Me or Die,8,1,235,,,,
7,up,B.B. King,The Thrill Is Gone,15,1,223,,,,
8,up,Slash & Chris Stapleton,Oh Well,35,8,6,,,,
9,up,Etta James,I'd Rather Go Blind,13,1,231,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),37,10,10,,,,
11,up,Dimitris Dousias,Lake,12,1,104,,,,
12,up,Dimitris Dousias,Dusk,14,1,105,,,,
13,down,Rory Gallagher,Shadow Play,10,2,223,,,,
14,down,Dimitris Dousias,Aeras,11,1,104,,,,
15,down,Dimitris Dousias,Forest,7,1,105,,,,
16,up,Ömer Balık,Coffee Blues,29,4,140,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,20,4,94,,,,
18,down,Etta James,Damn Your Eyes,17,1,207,,,,
19,up,米弟華特,Mannish Boy,24,1,222,,,,
20,down,Rory Gallagher,Bad Penny,19,1,212,,,,
21,up,Buddy Guy,A Man and the Blues,21,21,3,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),22,18,98,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,3,183,,,,
24,up,Etta James,I Just Want to Make Love to You,26,1,196,,,,
25,down,Blues Delight,Slightly Hung Over,9,2,153,,,,
26,up,Etta James,A Sunday Kind of Love,31,1,187,,,,
27,-,Slash & Iggy Pop,Awful Dream,-,27,1,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,16,1,219,,,,
29,up,Rory Gallagher,A Million Miles Away,47,2,222,,,,
30,down,John Lee Hooker,Boom Boom,28,1,119,,,,
31,up,No Blues featuring Tracy Bonham,Black Cadillac,39,11,113,,,,
32,down,Joe Cocker,You Can Leave Your Hat On,23,23,2,,,,
33,up,Joe Cocker,Summer In the City,94,33,2,,,,
34,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,48,34,2,,,,
35,down,Canned Heat,On the Road Again,30,30,2,,,,
36,-,Daniel Norgren,Howling Around My Happy Home,-,36,1,,,,
37,-,Slash & Chris Robinson,The Pusher,-,37,1,,,,
38,up,Rory Gallagher,Philby,56,8,162,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,2,205,,,,
40,-,Hugh Laurie,Kiss of Fire,-,1,215,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,5,159,,,,
42,down,Postindustrial Poets,Still a Stranger Here,27,15,20,,,,
43,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,5,60,,,,
44,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),88,1,179,,,,
45,down,Magic Slim,Cold Hearted Woman,6,6,9,,,,
46,down,Gary Moore,Walking By Myself,38,15,147,,,,
47,down,John Lee Hooker,The Healer (feat. Carlos Santana),42,2,81,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",60,39,33,,,,
49,down,Rory Gallagher,Do You Read Me,33,4,188,,,,
50,-,Slash & Beth Hart,Stormy Monday,-,50,1,,,,
51,down,Ray Charles,I Believe to My Soul,50,50,2,,,,
52,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,201,,,,
53,-,Steven Rodriguez,Like You Mean It,-,22,15,,,,
54,up,Etta James,Trust In Me,65,19,52,,,,
55,down,Rory Gallagher,I Fall Apart,46,3,141,,,,
56,up,Buddy Guy,What Kind of Woman Is This?,81,5,58,,,,
57,-,Brian Carmona,Once Again,-,57,6,,,,
58,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,144,,,,
59,up,Albert Cummings,Lonely Bed,66,12,51,,,,
60,down,Rory Gallagher,Tattoo'd Lady,36,7,138,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,1,211,,,,
