Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,2,1,175,,,,
2,down,Prince & The Revolution,Purple Rain,1,1,182,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,48,,,,
4,up,Seal,Kiss from a Rose,4,2,173,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,173,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,170,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,170,,,,
8,up,Seal,Crazy,8,6,173,,,,
9,up,Brandy,Right Here (Departed),9,7,173,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,8,175,,,,
11,up,Alicia Keys,Fallin',11,11,102,,,,
12,up,The Weeknd,Blinding Lights,12,1,179,94,2019-12-01,1,2020-03-01
13,up,CeeLo Green,Bright Lights Bigger City,25,4,184,,,,
14,up,Boney M.,Daddy Cool,26,5,172,,,,
15,up,The Weather Girls,It's Raining Men,27,13,162,,,,
16,-,Boney M.,Rivers of Babylon,-,12,153,,,,
17,-,Smokey Robinson,Cruisin',-,17,1,,,,
18,-,Atmosfear,Xtra Special (Dry Mix),-,18,1,,,,
19,-,Richard Caiton,I'm Gonna Love You More,-,19,1,,,,
20,-,Chris Brown,Kiss Kiss (Main Version),-,9,173,,,,
