Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,118,,,,
2,up,Rihanna,Disturbia,2,1,118,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,117,,,,
4,up,Truls,Out of Yourself,5,3,118,,,,
5,up,Barry White,"You're the First, The Last, My Everything",7,3,118,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,111,,,,
7,up,Rihanna,Don't Stop the Music,8,1,118,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,118,,,,
9,up,Duffy,Warwick Avenue,10,3,57,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,118,,,,
11,up,Chris Brown,Don't Wake Me Up,78,2,84,,,,
12,up,Rihanna,Rehab,14,8,118,,,,
13,up,Chris Brown,With You,15,1,110,,,,
14,up,Usher,Scream,16,9,118,,,,
15,up,Estelle,American Boy (feat. Kanye West),19,10,117,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,84,,,,
17,up,Kelly Rowland,Commander (feat. David Guetta),60,16,102,,,,
18,up,"Earth, Wind & Fire",September,21,14,118,,,,
19,up,Chris Brown,Next To You (feat. Justin Bieber),23,19,82,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,118,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,118,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,110,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],32,19,118,,,,
24,up,Lionel Richie,Hello,33,19,118,,,,
25,up,The Weeknd,Can't Feel My Face,26,21,118,,,,
26,up,Usher,Omg (feat. will.i.am),67,25,98,,,,
27,up,Ne-Yo,Miss Independent,27,23,118,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,8,118,,,,
29,down,Jackson 5,I Want You Back,28,24,118,,,,
30,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,28,81,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,107,,,,
33,up,Ne-Yo,Mad,36,32,117,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,7,107,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),59,19,118,,,,
36,up,Brandy,Right Here (Departed),37,7,107,,,,
37,-,Alicia Keys & Jack White,Another Way to Die,-,13,73,,,,
38,-,Chris Brown,Yeah 3X,-,5,82,,,,
39,down,Stevie Wonder,Happy Birthday,38,2,118,,,,
40,down,Aloe Blacc,I Need a Dollar,4,3,109,,,,
41,down,Alicia Keys,Fallin',39,11,41,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,108,,,,
43,up,Ne-Yo,Closer,53,23,22,,,,
44,down,Kelly Rowland,Work (Freemasons Radio Edit),40,8,109,,,,
45,-,Chris Brown,Turn Up the Music,-,18,83,,,,
46,up,Lionel Richie,"Say You, Say Me",55,26,117,,,,
47,down,Chris Brown,Kiss Kiss (Main Version),41,9,111,,,,
48,down,Ben E. King,Stand By Me,42,36,113,,,,
49,-,Boney M.,Daddy Cool,-,5,112,,,,
50,down,Boney M.,Rivers of Babylon,44,12,99,,,,
51,-,Cissy Houston,What'cha Gonna Do (About Our Love),-,51,1,,,,
52,-,Chris Brown,Strip (feat. Kevin McCall),-,52,1,,,,
53,-,Akon,Sunny Day (feat. Wyclef Jean),-,53,1,,,,
54,-,Jacob Banks,Unknown,-,50,2,,,,
55,-,Benny Sings,Not Enough,-,55,1,,,,
56,up,Lionel Richie,Stuck On You,68,21,114,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,42,112,,,,
58,up,Lionel Richie,Dancing On the Ceiling,62,45,116,,,,
59,down,Usher,Love In This Club (feat. Young Jeezy),54,48,85,,,,
60,down,Prince & The Revolution,Purple Rain,13,1,116,,,,
61,down,CeeLo Green,Bright Lights Bigger City,29,4,118,,,,
62,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,80,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,42,113,,,,
64,down,Tina Turner,The Best,57,8,117,,,,
65,down,Kelis,Trick Me,63,43,112,,,,
66,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),30,5,38,,,,
67,down,Seal,Kiss from a Rose,20,2,110,,,,
68,up,Sade,Smooth Operator (Single Version),88,46,109,,,,
69,down,Sade,By Your Side,64,50,86,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),65,47,103,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,108,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),69,34,60,,,,
73,-,The Weeknd,Save Your Tears,-,1,44,80,2020-03-22,1,2021-03-21
74,-,Benny Sings,So Far so Good,-,74,1,,,,
75,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,75,1,,,,
76,-,The Court Jesters,Roaches,-,76,1,,,,
77,-,Ella Mai,DFMU,-,77,1,,,,
78,down,Seal,Crazy,31,6,110,,,,
79,-,Tina Turner,The Best (Edit),-,2,109,,,,
80,-,Dorothy Moore,Coming Down With the Blues,-,80,1,,,,
81,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,81,1,,,,
82,down,The Weeknd,Take My Breath,47,46,5,,,,
83,down,Prince & The Revolution,Kiss,52,11,109,,,,
84,-,AWA,Who's Asking,-,84,1,,,,
85,down,Whitney Houston,I Look to You,66,53,71,,,,
86,-,Nija,Beautiful Lies,-,86,1,,,,
87,-,Col3trane,Bag (feat. Lucky Daye),-,87,1,,,,
88,-,Sinead Harnett,Let Go,-,88,1,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,28,111,,,,
90,down,The Weather Girls,It's Raining Men,46,13,103,,,,
91,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,91,1,,,,
92,-,Maverick Sabre,Good Man,-,92,1,,,,
93,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,93,1,,,,
94,-,James McKenzie,I've Got to Go,-,94,1,,,,
95,down,Alicia Keys,No One (Live),91,21,106,,,,
96,down,Akon,Right Now (Na Na Na),22,18,80,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,60,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),92,58,73,,,,
99,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),89,50,102,,,,
