Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,185,,,,
2,up,Chris Brown,With You,2,1,192,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,67,,,,
4,up,Prince & The Revolution,Purple Rain,6,1,201,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,184,,,,
6,down,Seal,Kiss from a Rose,5,2,190,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",8,3,186,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,189,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,4,203,,,,
10,up,Seal,Crazy,11,6,190,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,182,,,,
12,up,Brandy,Right Here (Departed),13,7,192,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),14,9,191,,,,
14,up,The Weeknd,Blinding Lights,16,1,198,94,2019-12-01,1,2020-03-01
15,-,Boney M.,Daddy Cool,-,5,189,,,,
16,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,192,,,,
17,down,Aloe Blacc,I Need a Dollar,9,3,186,,,,
18,-,Cornell C.C. Carter & Narada Michael Walden,I'd Rather Dance with You (Radio Soul Version),-,18,1,,,,
19,-,Kool & The Gang,Celebration,-,19,5,,,,
20,-,Pale Jay,Dos Uvas,-,20,1,,,,
21,-,Soul Trend,Before It Gets Too Late,-,21,1,,,,
22,-,Leon Bridges,Naomi,-,22,1,,,,
23,-,Ali Gatie,Strangers Again,-,23,1,,,,
24,down,Alicia Keys,Fallin',15,11,121,,,,
25,up,Boney M.,Rivers of Babylon,29,12,168,,,,
26,-,Kitt,Sweet Lip,-,26,1,,,,
27,-,No Guidnce,Spicy,-,27,1,,,,
28,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,28,1,,,,
29,down,The Weather Girls,It's Raining Men,28,13,177,,,,
30,-,No Guidnce,If Only You Knew,-,30,1,,,,
31,-,Ne-Yo,Closer (Instrumental),-,31,1,,,,
32,-,Funk Inc.,The Thang,-,32,1,,,,
33,-,The Temptations,Love to the Music,-,33,1,,,,
34,-,Jungeli,A moi,-,34,1,,,,
