Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,153,,,,
3,up,Rihanna,Disturbia,13,1,154,,,,
4,down,Aloe Blacc,I Need a Dollar,3,3,144,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,143,,,,
6,up,Barry White,"You're the First, The Last, My Everything",6,3,154,,,,
7,up,Duffy,Warwick Avenue,7,3,93,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,7,154,,,,
9,up,Rihanna,Don't Stop the Music,33,1,154,,,,
10,down,Chris Brown,With You,9,1,147,,,,
11,up,Prince & The Revolution,Purple Rain,12,1,153,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,10,1,20,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,5,154,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,143,,,,
15,up,Rihanna,Rehab,15,8,154,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,10,153,,,,
17,up,Kelly Rowland,Commander (feat. David Guetta),17,16,134,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,153,,,,
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,3,147,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,144,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],25,19,154,,,,
22,up,Lionel Richie,Hello,26,19,154,,,,
23,up,The Weeknd,Can't Feel My Face,27,21,154,,,,
24,up,Ne-Yo,Closer,40,23,55,,,,
25,up,Ne-Yo,Miss Independent,29,23,153,,,,
26,up,Jackson 5,I Want You Back,28,24,154,,,,
27,down,"Earth, Wind & Fire",September,18,14,154,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,8,154,,,,
29,up,Usher,Omg (feat. will.i.am),48,25,130,,,,
30,up,CeeLo Green,Bright Lights Bigger City,31,4,155,,,,
31,down,Usher,Scream,22,9,153,,,,
32,up,Boney M.,Daddy Cool,32,5,146,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,28,141,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),35,19,154,,,,
35,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,31,136,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,154,,,,
37,down,Ne-Yo,Mad,36,32,152,,,,
38,down,Brandy,Right Here (Departed),37,7,144,,,,
39,down,Stevie Wonder,Happy Birthday,38,2,154,,,,
40,down,Alicia Keys,No One (Live),24,21,140,,,,
41,-,Janet Jackson,Go Deep (feat. Missy Elliott) [Timbaland/Missy Remix],-,41,1,,,,
42,-,Anderson .Paak,Winners Circle (Instrumental),-,42,1,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,16,76,2021-04-25,2,2021-05-02
44,-,Assagai,Barazinbar,-,44,1,,,,
45,down,Alicia Keys,Fallin',41,11,76,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,108,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),42,8,146,,,,
48,down,Lionel Richie,"Say You, Say Me",46,26,153,,,,
49,down,Chris Brown,Kiss Kiss (Main Version),43,9,146,,,,
50,up,Ben E. King,Stand By Me,50,36,147,,,,
51,up,Chris Brown,Beautiful People (feat. Benny Benassi),51,12,113,,,,
52,down,Chris Brown,Yeah 3X,45,5,106,,,,
53,down,The Weeknd,Blinding Lights,19,1,150,94,2019-12-01,1,2020-03-01
54,down,Boney M.,Rivers of Babylon,52,12,131,,,,
55,up,Tina Turner,The Best (Edit),57,2,143,,,,
56,up,Lionel Richie,Dancing On the Ceiling,58,45,152,,,,
57,up,Lionel Richie,Stuck On You,62,21,150,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),59,48,113,,,,
59,down,Tina Turner,The Best,49,8,153,,,,
60,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,28,105,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),60,34,96,,,,
62,up,Kelis,Trick Me,65,43,147,,,,
63,up,Prince & The Revolution,Kiss,89,11,142,,,,
64,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,148,,,,
65,up,Sade,By Your Side,80,50,121,,,,
66,up,Whitney Houston,How Will I Know (2000 Remaster),91,47,130,,,,
67,-,和田アキ子,あの鐘を鳴らすのはあなた (Giga & TeddyLoid Remix),-,67,1,,,,
68,-,Lynda Dawn,"Roses (feat. BesKept) [7"" Version]",-,68,1,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,42,148,,,,
70,down,Seal,Crazy,66,6,145,,,,
71,-,Alicia Keys & Jack White,Another Way to Die,-,13,98,,,,
72,down,Seal,Kiss from a Rose,61,2,146,,,,
73,-,Bavé,Show Me Love,-,73,1,,,,
74,-,The Mighty Mocambos,The Take Off - Part 1,-,74,1,,,,
75,down,Chris Brown,Next To You (feat. Justin Bieber),30,19,115,,,,
76,-,Rob Ruha,That's Where I'll Be,-,76,1,,,,
77,-,Reynard Silva,All I Wanna Do,-,77,1,,,,
78,up,Whitney Houston,I Look to You,90,53,101,,,,
79,-,Reynard Silva,Let Me Love You,-,79,1,,,,
80,-,Lucky Daye,Candy Drip,-,80,1,,,,
81,down,Chris Brown,Don't Wake Me Up,75,2,108,,,,
82,-,Qendresa,The Source,-,82,1,,,,
83,-,Leonidus Edwards,A Little Family Affair,-,83,1,,,,
84,-,Liv.e,93 (feat. Pink Siifu),-,84,1,,,,
85,-,LIVE,Powaline,-,85,1,,,,
86,down,The Black Eyed Peas,Where Is the Love?,44,40,24,,,,
87,down,The Weather Girls,It's Raining Men,83,13,137,,,,
88,up,The Weeknd,In Your Eyes,94,1,112,41,2020-03-22,12,2020-03-29
89,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,118,,,,
