Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,134,,,,
2,up,Rihanna,Disturbia,3,1,135,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,134,,,,
4,up,Truls,Out of Yourself,4,3,134,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,124,,,,
6,up,Barry White,"You're the First, The Last, My Everything",7,3,135,,,,
7,up,The Weeknd,Blinding Lights,45,1,131,94,2019-12-01,1,2020-03-01
8,down,Rihanna,Don't Stop the Music,6,1,135,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,5,135,,,,
10,down,Duffy,Warwick Avenue,8,3,74,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,7,135,,,,
12,down,Rihanna,Rehab,10,8,135,,,,
13,up,Prince & The Revolution,Purple Rain,25,1,134,,,,
14,up,Aloe Blacc,I Need a Dollar,40,3,125,,,,
15,down,Usher,Scream,13,9,134,,,,
16,down,John Legend,All of Me,1,1,135,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,124,,,,
18,up,Estelle,American Boy (feat. Kanye West),30,10,134,,,,
19,down,"Earth, Wind & Fire",September,17,14,135,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,135,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,135,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,94,,,,
23,up,Alicia Keys,No One (Live),36,21,122,,,,
24,down,Lionel Richie,Hello,19,19,135,,,,
25,down,The Weeknd,Can't Feel My Face,21,21,135,,,,
26,up,Kelly Rowland,Commander (feat. David Guetta),33,16,117,,,,
27,up,Usher,Omg (feat. will.i.am),43,25,112,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),24,19,135,,,,
29,down,Ne-Yo,Miss Independent,23,23,134,,,,
30,up,Jackson 5,I Want You Back,34,24,135,,,,
31,up,CeeLo Green,Bright Lights Bigger City,62,4,136,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,135,,,,
33,down,Seal,Crazy,26,6,126,,,,
34,down,Ne-Yo,Mad,32,32,133,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,7,124,,,,
36,down,Brandy,Right Here (Departed),35,7,125,,,,
37,up,Tina Turner,The Best,59,8,134,,,,
38,down,Stevie Wonder,Happy Birthday,37,2,135,,,,
39,-,Shakira & Beyoncé,Beautiful Liar,-,1,1,,,,
40,down,Alicia Keys,Fallin',39,11,57,,,,
41,up,Chris Brown,Kiss Kiss (Main Version),74,9,127,,,,
42,up,Kelly Rowland,Work (Freemasons Radio Edit),63,8,127,,,,
43,down,Lionel Richie,"Say You, Say Me",41,26,134,,,,
44,up,Chris Brown,Turn Up the Music,66,18,95,,,,
45,up,Lionel Richie,Stuck On You,50,21,131,,,,
46,up,Lionel Richie,Dancing On the Ceiling,51,45,133,,,,
47,down,Chris Brown,With You,12,1,128,,,,
48,-,"Earth, Wind & Fire",My Promise,-,48,1,,,,
49,-,James Ingram,One More Rhythm,-,49,1,,,,
50,-,Tyrone Brunson,The Smurf,-,50,1,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,2,125,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),76,48,97,,,,
53,up,Alicia Keys & Jack White,Another Way to Die,58,13,86,,,,
54,up,The Weeknd,Blinding Lights (Instrumental),56,34,77,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,129,,,,
56,up,Kelis,Trick Me,78,43,128,,,,
57,up,Sade,Smooth Operator (Single Version),68,46,124,,,,
58,up,Sade,By Your Side,60,50,102,,,,
59,down,Seal,Kiss from a Rose,15,2,127,,,,
60,down,Chris Brown,Beautiful People (feat. Benny Benassi),22,12,96,,,,
61,up,Whitney Houston,I Look to You,61,53,83,,,,
62,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",47,3,128,,,,
63,down,Boney M.,Daddy Cool,28,5,128,,,,
64,-,Chris Jasper,Hey Love,-,64,1,,,,
65,-,Cymande,Brothers on the Slide,-,65,2,,,,
66,-,Tyrone Brunson,The Smurf (Single Version),-,66,1,,,,
67,-,Four Tops,Maybe Tomorrow,-,67,1,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,40,8,,,,
69,-,janice,Answer (Acoustic Version),-,69,1,,,,
70,-,Parliament,P-Funk (Wants to Get Funked Up),-,70,1,,,,
71,-,Frankie Valli & The Four Seasons,The Night,-,71,2,,,,
72,-,Stars On 45,Stars On Stevie (Original Single Edit),-,72,1,,,,
73,-,Chlöe,Surprise,-,73,1,,,,
74,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),72,50,111,,,,
75,down,Akon,Right Now (Na Na Na),44,18,93,,,,
76,down,Ben E. King,Stand By Me,42,36,130,,,,
77,down,Boney M.,Rivers of Babylon,48,12,113,,,,
78,-,SverreV,You Make Me (Oh Oh Oh),-,78,1,,,,
79,down,Ne-Yo,Closer,29,23,38,,,,
80,down,The Weather Girls,It's Raining Men,46,13,119,,,,
81,down,Tina Turner,The Best (Edit),52,2,126,,,,
82,-,Kristian Torgalsen,Hvorfor er alt så rart,-,82,1,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,69,42,129,,,,
84,-,Bavé,Mildest High,-,84,1,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),65,47,115,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,58,86,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,100,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,125,,,,
89,-,The Weeknd,In Your Eyes,-,1,105,41,2020-03-22,12,2020-03-29
90,down,Michael Kiwanuka,Home Again,79,27,106,,,,
91,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),31,31,121,,,,
