Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,0,,,,
3,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
4,-,Rihanna,Disturbia,-,1,0,,,,
5,-,Truls,Out of Yourself,-,3,0,,,,
6,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,0,,,,
7,-,Nicki Minaj,Super Bass,-,6,0,,,,
8,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,0,,,,
9,-,Rihanna,Rehab,-,8,0,,,,
10,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
11,-,Chris Brown,With You,-,1,0,,,,
12,-,Rihanna,Don't Stop the Music,-,1,0,,,,
13,-,Andra Day,Rise Up,-,13,0,63,2020-04-05,63,2020-04-05
14,-,Prince & The Revolution,Purple Rain,-,1,0,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,0,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,10,0,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
18,-,Seal,Kiss from a Rose,-,2,0,,,,
19,-,Chris Brown,Don't Wake Me Up,-,2,0,,,,
20,-,"Earth, Wind & Fire",September,-,14,0,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
22,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,0,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
24,-,Jay Sean,Down (Candlelight Remix),-,8,0,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
26,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,19,0,,,,
28,-,The Weeknd,Can't Feel My Face,-,21,0,,,,
29,-,Nicki Minaj,Fly (feat. Rihanna),-,23,0,,,,
30,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,0,,,,
31,-,Ne-Yo,Miss Independent,-,23,0,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,19,0,,,,
33,-,Chris Brown,Yeah 3X,-,5,0,,,,
34,-,Usher,Scream,-,9,0,,,,
35,-,Seal,Crazy,-,6,0,,,,
36,-,Kelly Rowland,Commander (feat. David Guetta),-,16,0,,,,
37,-,Lionel Richie,Hello,-,19,0,,,,
38,-,Boney M.,Daddy Cool,-,5,0,,,,
39,-,Jackson 5,I Want You Back,-,24,0,,,,
40,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,0,,,,
41,-,Ne-Yo,Mad,-,32,0,,,,
42,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,0,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,0,,,,
44,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,34,0,,,,
45,-,Brandy,Right Here (Departed),-,7,0,,,,
46,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,0,,,,
47,-,Chris Brown,Kiss Kiss (Main Version),-,9,0,,,,
48,-,Lionel Richie,"Say You, Say Me",-,26,0,,,,
49,-,Ben E. King,Stand By Me,-,36,0,,,,
50,-,Sunni Colón,Supernova,-,50,0,,,,
51,-,Doja Cat,Bottom Bitch,-,51,0,,,,
52,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,52,0,,,,
53,-,CeeLo Green,Bright Lights Bigger City,-,4,0,,,,
54,-,The Weather Girls,It's Raining Men,-,13,0,,,,
55,-,Tina Turner,The Best,-,8,0,,,,
56,-,Prince & The Revolution,Kiss,-,11,0,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,45,0,,,,
58,-,Alicia Keys & Jack White,Another Way to Die,-,13,0,,,,
59,-,Lionel Richie,Stuck On You,-,21,0,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,0,,,,
61,-,Tina Turner,The Best (Edit),-,2,0,,,,
62,-,Kelis,Trick Me,-,43,0,,,,
63,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
65,-,Usher,Omg (feat. will.i.am),-,25,0,,,,
66,-,Sade,By Your Side,-,50,0,,,,
67,-,Selah Sue,Together (feat. Childish Gambino),-,67,0,,,,
68,-,Greentea Peng,Mr. Sun (miss da sun),-,68,0,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,42,0,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,70,0,,,,
71,-,Les Louanges,Attends-moi pas,-,71,0,,,,
72,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,72,0,,,,
73,-,Kool & The Gang,Cherish,-,73,0,,,,
74,-,Jessie J,Do It Like a Dude,-,74,0,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,75,0,,,,
76,-,Sade,Smooth Operator (Single Version),-,46,0,,,,
77,-,Chris Brown,Turn Up the Music,-,18,0,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,0,,,,
79,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,0,,,,
80,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,49,0,,,,
81,-,WILLOW,Whip My Hair,-,17,0,,,,
82,-,Selah Sue,Right Where I Want you,-,82,0,,,,
83,-,Jordan Rakei,Mind’s Eye,-,83,0,,,,
84,-,Robin Thicke,When You Love Somebody,-,84,0,,,,
85,-,Alicia Keys,No One (Live),-,21,0,,,,
86,-,Michael Kiwanuka,Home Again,-,27,0,,,,
87,-,Fieh,Chop Suey,-,87,0,,,,
88,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,88,0,,,,
89,-,Moonchild,What You're Doing,-,89,0,,,,
90,-,spring gang,Is This Over (feat. Revel Day),-,90,0,,,,
91,-,Usher,Love In This Club (feat. Young Jeezy),-,48,0,,,,
92,-,Vulfpeck,Dean Town,-,92,0,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,0,,,,
94,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,0,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,0,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,0,,,,
97,-,The Weeknd,The Hills,-,58,0,,,,
98,-,Bernhoft,Come Around With Me,-,60,0,,,,
99,-,Kelis,Milkshake,-,66,0,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,0,,,,
