Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,132,,,,
2,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],1,1,131,,,,
3,up,Rihanna,Disturbia,7,1,132,,,,
4,up,Rihanna,Don't Stop the Music,13,1,132,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,5,132,,,,
6,up,Duffy,Warwick Avenue,6,3,71,,,,
7,up,Barry White,"You're the First, The Last, My Everything",12,3,132,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,7,132,,,,
9,up,Rihanna,Rehab,21,8,132,,,,
10,down,Chris Brown,With You,3,1,125,,,,
11,-,Chris Brown,Yeah 3X,-,5,89,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,131,,,,
13,up,Estelle,American Boy (feat. Kanye West),14,10,131,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,121,,,,
15,up,"Earth, Wind & Fire",September,32,14,132,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,132,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,3,125,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,122,,,,
19,up,Prince & The Revolution,Purple Rain,33,1,131,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],23,19,132,,,,
21,up,Lionel Richie,Hello,24,19,132,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,92,,,,
23,up,The Weeknd,Can't Feel My Face,27,21,132,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),37,19,132,,,,
25,up,Jackson 5,I Want You Back,29,24,132,,,,
26,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,26,1,,,,
27,down,CeeLo Green,Bright Lights Bigger City,17,4,133,,,,
28,-,Truls,Out of Yourself,-,3,131,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,132,,,,
30,up,Seal,Crazy,39,6,123,,,,
31,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,121,,,,
32,down,Boney M.,Daddy Cool,19,5,125,,,,
33,down,Stevie Wonder,Happy Birthday,25,2,132,,,,
34,down,Brandy,Right Here (Departed),22,7,122,,,,
35,down,Alicia Keys,Fallin',26,11,54,,,,
36,down,Kelly Rowland,Work (Freemasons Radio Edit),28,8,124,,,,
37,up,Ne-Yo,Closer,67,23,35,,,,
38,down,Lionel Richie,"Say You, Say Me",35,26,131,,,,
39,down,Ben E. King,Stand By Me,36,36,127,,,,
40,-,Usher,Scream,-,9,131,,,,
41,down,Aloe Blacc,I Need a Dollar,9,3,123,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,42,126,,,,
43,down,The Weather Girls,It's Raining Men,31,13,116,,,,
44,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,95,,,,
45,-,Boney M.,Rivers of Babylon,-,12,110,,,,
46,up,The Weeknd,Blinding Lights,52,1,128,94,2019-12-01,1,2020-03-01
47,up,Lionel Richie,Stuck On You,56,21,128,,,,
48,down,Lionel Richie,Dancing On the Ceiling,45,45,130,,,,
49,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,122,,,,
50,down,Tina Turner,The Best (Edit),15,2,123,,,,
51,up,Prince & The Revolution,Kiss,53,11,123,,,,
52,-,Joe Sembene,Weur Di Dane,-,52,1,,,,
53,-,Black Box,I Don't Know Anybody Else (Western Disco Rework),-,53,1,,,,
54,-,Nonso Amadi & Majid Jordan,Different,-,54,1,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,18,8,,,,
56,-,Genc Prelvukaj & Eni Koci,Ama,-,56,1,,,,
57,down,Tina Turner,The Best,44,8,131,,,,
58,down,Seal,Kiss from a Rose,5,2,124,,,,
59,-,Ne-Yo,Miss Independent,-,23,131,,,,
60,-,Usher,Omg (feat. will.i.am),-,25,109,,,,
61,-,Alicia Keys & Jack White,Another Way to Die,-,13,83,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),57,34,74,,,,
63,-,Chris Brown,Don't Wake Me Up,-,2,92,,,,
64,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,92,,,,
65,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,118,,,,
66,-,Ne-Yo,Mad,-,32,130,,,,
67,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,93,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,126,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,122,,,,
70,-,Devon Howard,Your Love Is,-,70,1,,,,
71,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,71,1,,,,
72,down,Chris Brown,Kiss Kiss (Main Version),30,9,125,,,,
73,-,Beharie,Love Me,-,73,1,,,,
74,-,E.K.O,What's Deep in a Man,-,74,1,,,,
75,-,Akon,Right Now (Na Na Na),-,18,90,,,,
76,-,Chris Brown,Turn Up the Music,-,18,93,,,,
77,-,Alicia Keys,No One (Live),-,21,119,,,,
78,-,Ojam,Reunite,-,78,1,,,,
79,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,5,49,,,,
80,down,The Black Eyed Peas,Where Is the Love?,68,40,6,,,,
81,-,Whitney Houston,I Look to You,-,53,80,,,,
82,down,Kelis,Trick Me,70,43,126,,,,
83,down,Sade,Smooth Operator (Single Version),71,46,121,,,,
84,-,Sade,By Your Side,-,50,99,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,83,,,,
86,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,108,,,,
87,-,Michael Kiwanuka,Home Again,-,27,103,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,68,,,,
89,-,The Weeknd,In Your Eyes,-,1,103,41,2020-03-22,12,2020-03-29
