Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,194,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,77,,,,
3,up,Seal,Kiss from a Rose,5,2,200,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,196,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,199,,,,
6,up,CeeLo Green,Bright Lights Bigger City,9,4,213,,,,
7,up,Boney M.,Daddy Cool,16,5,196,,,,
8,up,Seal,Crazy,11,6,199,,,,
9,up,Brandy,Right Here (Departed),13,7,202,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),14,8,202,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),15,9,201,,,,
12,up,Alicia Keys,Fallin',17,11,130,,,,
13,down,Prince & The Revolution,Purple Rain,10,1,211,,,,
14,up,The Weather Girls,It's Raining Men,19,13,184,,,,
15,down,Chris Brown,With You,2,1,201,,,,
16,down,Aloe Blacc,I Need a Dollar,8,3,194,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,193,,,,
18,-,Boney M.,Rivers of Babylon,-,12,175,,,,
19,-,Prince & The Revolution,Kiss,-,11,175,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,192,,,,
21,-,40 Thieves,Don't Turn It Off (Greg Wilson Instrumental Edit),-,21,1,,,,
22,-,Hillari,Blind Then,-,22,1,,,,
23,down,The Weeknd,Blinding Lights,18,1,208,94,2019-12-01,1,2020-03-01
24,-,Caitlin,What a Shame,-,24,1,,,,
25,-,Victoria Monét,On My Mama,-,25,1,,,,
26,-,Qhairo,Glitter,-,26,1,,,,
27,-,The Seshen,Right Here,-,27,1,,,,
