Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,110,,,,
3,down,Rihanna,Disturbia,2,1,111,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,78,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,102,,,,
6,up,Truls,Out of Yourself,6,3,111,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,104,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,111,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,3,111,,,,
10,down,Rihanna,Don't Stop the Music,9,1,111,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,111,,,,
12,down,Duffy,Warwick Avenue,11,3,50,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,111,,,,
14,up,Chris Brown,Don't Wake Me Up,27,2,79,,,,
15,up,Rihanna,Rehab,15,8,111,,,,
16,up,Usher,Scream,16,9,111,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,10,110,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,103,,,,
19,up,Seal,Kiss from a Rose,21,2,103,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),23,16,96,,,,
21,down,Prince & The Revolution,Purple Rain,13,1,109,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,111,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,103,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,111,,,,
25,up,Lionel Richie,Hello,29,19,111,,,,
26,up,The Weeknd,Can't Feel My Face,30,21,111,,,,
27,up,Usher,Omg (feat. will.i.am),31,25,92,,,,
28,-,Chris Brown,With You,-,1,103,,,,
29,down,"Earth, Wind & Fire",September,24,14,111,,,,
30,up,Ne-Yo,Miss Independent,34,23,111,,,,
31,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),20,5,32,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,111,,,,
33,up,Boney M.,Daddy Cool,36,5,107,,,,
34,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,73,,,,
35,up,Seal,Crazy,37,6,103,,,,
36,-,Chris Brown,Turn Up the Music,-,18,80,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),86,28,76,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),38,19,111,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,101,,,,
40,down,Jackson 5,I Want You Back,33,24,111,,,,
41,up,Ne-Yo,Mad,41,32,110,,,,
42,up,Brandy,Right Here (Departed),42,7,100,,,,
43,up,Ne-Yo,Closer,69,23,15,,,,
44,up,Alicia Keys & Jack White,Another Way to Die,87,13,69,,,,
45,up,Tina Turner,The Best,61,8,110,,,,
46,down,Stevie Wonder,Happy Birthday,44,2,111,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),45,8,102,,,,
48,down,Lionel Richie,"Say You, Say Me",47,26,110,,,,
49,-,Bettye LaVette,It Ain’t Me Babe,-,49,1,,,,
50,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,50,1,,,,
51,-,Diana Ross,My Old Piano,-,51,1,,,,
52,-,Andra Day,Rise Up,-,13,3,63,2020-04-05,63,2020-04-05
53,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,53,1,,,,
54,down,Boney M.,Rivers of Babylon,49,12,92,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,28,104,,,,
56,up,The Weeknd,Blinding Lights (Instrumental),58,34,53,,,,
57,up,Chris Brown,Next To You (feat. Justin Bieber),67,19,78,,,,
58,down,Prince & The Revolution,Kiss,57,11,102,,,,
59,down,Lionel Richie,Stuck On You,56,21,107,,,,
60,up,The Weeknd,Blinding Lights,60,1,108,94,2019-12-01,1,2020-03-01
61,down,Lionel Richie,Dancing On the Ceiling,59,45,109,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),85,48,78,,,,
63,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,42,106,,,,
64,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,101,,,,
65,up,Sade,Smooth Operator (Single Version),65,46,102,,,,
66,down,Alicia Keys,Fallin',43,11,34,,,,
67,down,Chris Brown,Kiss Kiss (Main Version),46,9,104,,,,
68,down,Akon,Right Now (Na Na Na),40,18,74,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,42,105,,,,
70,-,The Weather Girls,It's Raining Men,-,13,97,,,,
71,down,Tina Turner,The Best (Edit),62,2,104,,,,
72,down,Sade,By Your Side,71,50,79,,,,
73,down,Mary J. Blige,Worth My Time,72,72,2,,,,
74,-,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),-,74,1,,,,
75,-,Alicia Keys,Dead End Road (Unlocked),-,75,1,,,,
76,-,Alicia Keys,Interlude (Originals),-,76,1,,,,
77,-,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,103,,,,
79,-,Alicia Keys,Nat King Cole (Originals),-,79,1,,,,
80,-,Alicia Keys,Dead End Road (Originals),-,80,1,,,,
81,down,CeeLo Green,Bright Lights Bigger City,35,4,111,,,,
82,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,56,,,,
83,down,Chris Brown,Yeah 3X,66,5,78,,,,
84,down,Whitney Houston,I Look to You,81,53,65,,,,
85,down,Ben E. King,Stand By Me,48,36,108,,,,
86,down,Kelis,Trick Me,64,43,105,,,,
87,up,Alicia Keys,No One (Live),88,21,99,,,,
88,up,The Weeknd,In Your Eyes,89,1,89,41,2020-03-22,12,2020-03-29
89,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,73,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),70,47,96,,,,
91,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,97,,,,
