Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,19,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,4,1,80,,,,
3,up,Rihanna,Disturbia,6,1,80,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,80,,,,
5,up,Chris Brown,Don't Wake Me Up,7,2,59,,,,
6,up,Truls,Out of Yourself,9,3,80,,,,
7,down,Barry White,"You're the First, The Last, My Everything",3,3,80,,,,
8,up,Aloe Blacc,I Need a Dollar,10,3,75,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,1,73,,,,
10,up,Rihanna,Don't Stop the Music,13,1,80,,,,
11,up,The Weeknd,Blinding Lights,33,1,77,94,2019-12-01,1,2020-03-01
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,73,,,,
13,up,Duffy,Warwick Avenue,15,3,19,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,80,,,,
15,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,7,80,,,,
16,up,Prince & The Revolution,Purple Rain,45,1,78,,,,
17,up,Rihanna,Rehab,17,8,80,,,,
18,up,Chris Brown,With You,18,1,75,,,,
19,up,Usher,Scream,19,9,80,,,,
20,up,Chris Brown,Beautiful People (feat. Benny Benassi),36,12,43,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,5,80,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,10,79,,,,
23,up,Seal,Kiss from a Rose,23,2,74,,,,
24,up,"Earth, Wind & Fire",September,40,14,80,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,80,,,,
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",27,3,74,,,,
27,-,JAY B,Switch It Up (feat. sokodomo),-,27,1,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,80,,,,
29,down,Chris Brown,Turn Up the Music,24,18,55,,,,
30,down,Lionel Richie,Hello,29,19,80,,,,
31,up,Ne-Yo,Miss Independent,31,23,80,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),30,19,80,,,,
33,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),69,5,9,,,,
34,up,Jackson 5,I Want You Back,39,24,80,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,7,80,,,,
36,down,CeeLo Green,Bright Lights Bigger City,32,4,80,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,2,73,,,,
38,down,Boney M.,Daddy Cool,35,5,77,,,,
39,down,Ne-Yo,Mad,37,32,79,,,,
40,up,The Weeknd,Can't Feel My Face,64,21,80,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,71,,,,
42,down,Brandy,Right Here (Departed),41,7,69,,,,
43,down,Kelly Rowland,Commander (feat. David Guetta),25,16,68,,,,
44,down,Tina Turner,The Best,43,8,79,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
46,up,Alicia Keys,Fallin',47,11,6,,,,
47,down,Stevie Wonder,Happy Birthday,42,2,80,,,,
48,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,73,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),50,9,74,,,,
50,down,The Weeknd,In Your Eyes,44,1,60,41,2020-03-22,12,2020-03-29
51,up,Lionel Richie,"Say You, Say Me",51,26,79,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,42,76,,,,
53,up,Boney M.,Rivers of Babylon,53,12,65,,,,
54,up,Lionel Richie,Stuck On You,56,21,77,,,,
55,down,The Weather Girls,It's Raining Men,54,13,70,,,,
56,up,Lionel Richie,Dancing On the Ceiling,57,45,78,,,,
57,up,Prince & The Revolution,Kiss,58,11,74,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,78,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),97,34,26,,,,
60,up,Tina Turner,The Best (Edit),60,2,75,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,56,,,,
62,up,Sade,Smooth Operator (Single Version),65,46,76,,,,
63,up,Kelis,Trick Me,93,43,77,,,,
64,up,Chris Brown,Yeah 3X,87,5,56,,,,
65,down,Sade,By Your Side,62,50,53,,,,
66,-,Janine,Best Thing,-,66,1,,,,
67,-,Hnos Munoz & RomeroMartín,Mala Suerte,-,67,1,,,,
68,-,Lou Rawls,Memory Lane,-,68,1,,,,
69,-,Freeez,Pop Goes My Love,-,69,1,,,,
70,-,The Velvet Candles,Out of My Mind,-,70,1,,,,
71,-,Laura Mvula,Got Me,-,71,1,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),63,47,70,,,,
73,down,Whitney Houston,I Look to You,66,53,43,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,26,70,,,,
75,-,Big Joe Turner,Boogie Woogie Country Girl (feat. Van' Piano Man' Walls),-,75,1,,,,
76,-,The Saturdays & Flo Rida,Higher (feat. Flo Rida),-,76,1,,,,
77,-,Elmore Judd,Staring At the Screen,-,77,1,,,,
78,up,Chris Brown,Next To You (feat. Justin Bieber),94,19,53,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,4,76,2021-04-25,2,2021-05-02
80,-,Jorja Smith,Home,-,80,1,,,,
81,-,Jorja Smith,Bussdown (feat. Shaybo),-,81,1,,,,
82,-,S.E.L,Melodic Harmony,-,82,1,,,,
83,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),55,28,77,,,,
84,-,Gemia Burns,Like Velvet,-,84,1,,,,
85,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),67,50,74,,,,
86,-,Coco O.,Arms,-,86,1,,,,
87,-,Seal,Crazy,-,6,73,,,,
88,-,Coco O.,Bad At All,-,88,1,,,,
89,-,Coco O.,Love Won't Win,-,89,1,,,,
90,-,Coco O.,Unlock,-,90,1,,,,
91,-,Brenton Wood,Psychotic Reaction,-,91,1,,,,
92,-,Ben E. King,Stand By Me,-,92,1,,,,
93,-,Five Star,If I Say Yes (Lew Hahn US Dub Remix),-,93,1,,,,
94,down,Michael Kiwanuka,Home Again,68,27,73,,,,
95,down,Alicia Keys,No One (Live),61,21,71,,,,
96,-,Akon,Right Now (Na Na Na),-,18,53,,,,
97,-,Usher,Omg (feat. will.i.am),-,25,67,,,,
98,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),75,57,61,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),89,58,57,,,,
100,down,The Weeknd,The Hills,99,58,67,,,,
