Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,184,,,,
2,up,Chris Brown,With You,2,1,191,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,1,66,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,183,,,,
5,up,Seal,Kiss from a Rose,6,2,189,,,,
6,down,Prince & The Revolution,Purple Rain,3,1,200,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,188,,,,
8,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",8,3,185,,,,
9,up,Aloe Blacc,I Need a Dollar,9,3,185,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,4,202,,,,
11,up,Seal,Crazy,11,6,189,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,181,,,,
13,up,Brandy,Right Here (Departed),13,7,191,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),14,9,190,,,,
15,up,Alicia Keys,Fallin',15,11,120,,,,
16,up,The Weeknd,Blinding Lights,16,1,197,94,2019-12-01,1,2020-03-01
17,-,Cleo Sol,Go Baby,-,17,1,,,,
18,-,Brenda Holloway,Make Him Come to You (Motown Anthology Version),-,18,1,,,,
19,-,Kaleem Taylor,Purple and Orange,-,19,1,,,,
20,-,Ella More,You're The One (feat. Katus Myles),-,20,1,,,,
21,-,Stephen Day,On Top of the World,-,21,1,,,,
22,-,Marc Rebillet,Let Me See Your Dick,-,22,1,,,,
23,-,Imani Williams,On Mine (feat. Eric Bellinger),-,23,1,,,,
24,-,Brenda Holloway,I'll Be Alright (Motown Anthology Version),-,24,1,,,,
25,-,Cleo Sol,Self,-,25,1,,,,
26,-,Lo Nightly,Like a Movie,-,26,1,,,,
27,-,Habib,The Movement,-,27,1,,,,
28,down,The Weather Girls,It's Raining Men,27,13,176,,,,
29,down,Boney M.,Rivers of Babylon,17,12,167,,,,
30,-,Ovi Wood & Rmc Beatz,Don't Say That You Love Me,-,30,1,,,,
31,-,Taite Imogen,Get Like Me,-,31,1,,,,
32,-,Low Jay,Pas Les Mots,-,32,1,,,,
33,-,ブレンダ・ハロウェイ,Starting the Hurt All Over Again (Single Version),-,33,1,,,,
34,-,Ego Ella May,Undone,-,34,1,,,,
35,-,Nobu Woods,Depends,-,35,1,,,,
36,-,Brenda Holloway,You've Made Me So Very Happy (Single Version),-,36,1,,,,
37,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,37,1,,,,
38,-,Brenda Holloway,Can I?,-,38,1,,,,
39,-,PEACH.,Lessons,-,39,1,,,,
40,-,Palavas,You Can't Get Away (Prins Thomas Diskomiks),-,40,1,,,,
41,-,Muwosi,Frozen Blueberries,-,40,2,,,,
42,-,Lovebirds,Great Ocean Road (feat. Declan McDermott),-,42,1,,,,
43,-,Brenda Holloway,(You Can) Depend on Me,-,43,1,,,,
44,-,Lovebirds,Mar-A-Lago Sunset Theme (feat. Declan McDermott),-,44,1,,,,
45,-,Brenda Holloway,A Favor for a Girl (With a Love Sick Heart),-,45,1,,,,
46,-,Brenda Holloway,Embraceable You,-,46,1,,,,
47,-,Brenda Holloway,Suddenly,-,47,1,,,,
48,-,Brenda Holloway,Land of a Thousand Boys,-,48,1,,,,
49,-,Brenda Holloway,Who's Lovin' You,-,49,1,,,,
50,-,Brenda Holloway,Every Little Bit Hurts,-,50,1,,,,
51,-,Brenda Holloway,Sad Song,-,51,1,,,,
52,-,Brenda Holloway,I've Been Good To You,-,52,1,,,,
53,-,New Birth,I Can Understand It,-,53,1,,,,
