Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,Rihanna,Disturbia,6,1,123,,,,
3,up,Truls,Out of Yourself,4,3,123,,,,
4,up,Barry White,"You're the First, The Last, My Everything",7,3,123,,,,
5,up,Rihanna,Don't Stop the Music,17,1,123,,,,
6,down,Duffy,Warwick Avenue,3,3,62,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,123,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,7,123,,,,
9,up,Prince & The Revolution,Purple Rain,11,1,121,,,,
10,up,Rihanna,Rehab,12,8,123,,,,
11,up,Chris Brown,With You,13,1,115,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),14,12,85,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,123,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,10,122,,,,
15,up,Usher,Scream,30,9,123,,,,
16,up,Seal,Kiss from a Rose,16,2,114,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,123,,,,
18,up,Chris Brown,Turn Up the Music,37,18,87,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,123,,,,
20,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,3,115,,,,
21,up,Alicia Keys,No One (Live),31,21,111,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],22,19,123,,,,
23,up,Stevie Wonder,Happy Birthday,25,2,123,,,,
24,down,Lionel Richie,Hello,23,19,123,,,,
25,down,The Weeknd,Can't Feel My Face,24,21,123,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,26,96,,,,
27,down,Ne-Yo,Miss Independent,26,23,123,,,,
28,down,"Earth, Wind & Fire",September,19,14,123,,,,
29,down,Jackson 5,I Want You Back,27,24,123,,,,
30,down,Omah Lay & Justin Bieber,Attention,10,10,2,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),29,19,123,,,,
32,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),68,5,42,,,,
33,down,CeeLo Green,Bright Lights Bigger City,28,4,123,,,,
34,down,Seal,Crazy,32,6,114,,,,
35,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),33,31,112,,,,
36,down,Ne-Yo,Mad,34,32,122,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,112,,,,
38,up,Brandy,Right Here (Departed),38,7,112,,,,
39,up,Tina Turner,The Best,39,8,122,,,,
40,up,Alicia Keys,Fallin',40,11,46,,,,
41,up,Kelly Rowland,Work (Freemasons Radio Edit),42,8,114,,,,
42,down,Lionel Richie,"Say You, Say Me",41,26,122,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,42,117,,,,
44,up,The Weather Girls,It's Raining Men,44,13,107,,,,
45,up,Lionel Richie,Stuck On You,45,21,119,,,,
46,up,The Weeknd,Blinding Lights,47,1,118,94,2019-12-01,1,2020-03-01
47,up,Prince & The Revolution,Kiss,75,11,114,,,,
48,down,Lionel Richie,Dancing On the Ceiling,46,45,121,,,,
49,-,Ronisia,Mélodie,-,49,1,,,,
50,-,Masego & Don Toliver,Mystery Lady,-,50,1,,,,
51,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,51,1,,,,
52,-,Montell Jordan,This Is How We Do It,-,52,1,,,,
53,down,Tina Turner,The Best (Edit),48,2,114,,,,
54,down,The Weeknd,Blinding Lights (Instrumental),49,34,65,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,118,,,,
56,down,Sade,Smooth Operator (Single Version),50,46,113,,,,
57,up,Kelis,Trick Me,72,43,117,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),51,47,108,,,,
59,down,Sade,By Your Side,54,50,91,,,,
60,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,28,86,,,,
61,down,Kelly Rowland,Commander (feat. David Guetta),35,16,107,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,122,,,,
63,-,Chris Brown,Kiss Kiss (Main Version),-,9,115,,,,
64,-,Aloe Blacc,I Need a Dollar,-,3,113,,,,
65,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),55,50,106,,,,
66,down,Michael Kiwanuka,Home Again,57,27,101,,,,
67,-,Malik Malo,Between the Sheets (feat. Yesi Ortiz) [Mixtape Edition],-,67,1,,,,
68,-,Stitch Music,Feels Like Nothing,-,68,1,,,,
69,-,Queen Naija & Big Sean,Hate Our Love,-,69,1,,,,
70,-,Toni Braxton,Let It Flow,-,70,1,,,,
71,-,The Flag,Doctorin’ the Tardis (Radio Version),-,71,1,,,,
72,-,FELIVAND,Ebb & Flow,-,72,1,,,,
73,-,Nia Sultana,Ambience,-,73,1,,,,
74,-,Da Growch,E10,-,74,1,,,,
75,-,Khalid,Last Call,-,75,1,,,,
76,-,Dovydas,Tennessee Whiskey (feat. Vere Hill),-,76,1,,,,
77,-,Toni Braxton,I Don't Want To,-,77,1,,,,
78,-,Ella Grace,Amends,-,78,1,,,,
79,-,Tia Gordon,Call Me,-,79,1,,,,
80,-,Ne-Yo,Closer,-,23,26,,,,
81,down,Usher,Omg (feat. will.i.am),43,25,103,,,,
82,-,Renao,Struck Gold,-,82,1,,,,
83,-,"Morning, Noon & Night",Feelin' Strong,-,83,1,,,,
84,-,Ella Grace,Here Alone,-,84,1,,,,
85,-,Ella Grace,Unfree,-,85,1,,,,
86,-,Joey XL,To the Bank,-,86,1,,,,
87,-,Pip Millett,Ride With Me,-,87,1,,,,
88,-,Priya Ragu,Illuminous,-,88,1,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),58,58,76,,,,
90,-,The Dip,Sleep On It,-,90,1,,,,
91,down,Whitney Houston,I Look to You,53,53,76,,,,
92,down,Ben E. King,Stand By Me,73,36,118,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,70,13,76,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,112,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),71,19,87,,,,
96,down,The Weeknd,In Your Eyes,69,1,97,41,2020-03-22,12,2020-03-29
97,down,Janelle Monáe,Tightrope (feat. Big Boi),61,57,76,,,,
