Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,198,,,,
2,up,Chris Brown,With You,2,1,204,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,81,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,197,,,,
5,up,Seal,Kiss from a Rose,5,2,204,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,203,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,200,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,198,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,4,217,,,,
10,up,Boney M.,Daddy Cool,10,5,200,,,,
11,up,Seal,Crazy,11,6,203,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,196,,,,
13,up,Brandy,Right Here (Departed),14,7,206,,,,
14,down,Prince & The Revolution,Purple Rain,12,1,215,,,,
15,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,206,,,,
16,up,Chris Brown,Kiss Kiss (Main Version),16,9,205,,,,
17,up,Alicia Keys,Fallin',17,11,134,,,,
18,up,The Weeknd,Blinding Lights,19,1,212,94,2019-12-01,1,2020-03-01
19,up,Boney M.,Rivers of Babylon,20,12,178,,,,
20,-,KC and the Sunshine Band,"Give It Up (12"" Version)",-,20,1,,,,
21,-,YUJU & PATEKO,No Way (feat. I’MIN),-,21,1,,,,
22,-,Wilson,J'ai mal,-,22,1,,,,
23,down,UMI & V,wherever u r,18,18,2,,,,
24,-,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Remix) [feat. Summer Walker & 21 Savage],-,24,1,,,,
25,-,Marvin Gaye,God Is Love,-,25,1,,,,
26,-,Paria,Fanatic,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,Making Up and Breaking Up (And Making Up and Breaking Up Over Again),-,27,1,,,,
28,-,Shaznay Lewis,You (Single Version),-,28,1,,,,
29,-,The Weather Girls,It's Raining Men,-,13,186,,,,
