Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Rihanna,Disturbia,4,1,104,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,103,,,,
4,up,Truls,Out of Yourself,7,3,104,,,,
5,up,Aloe Blacc,I Need a Dollar,33,3,95,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,97,,,,
7,up,Rihanna,Don't Stop the Music,15,1,104,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,104,,,,
9,up,Barry White,"You're the First, The Last, My Everything",11,3,104,,,,
10,up,Duffy,Warwick Avenue,12,3,43,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,104,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,74,,,,
13,up,Rihanna,Rehab,14,8,104,,,,
14,up,Chris Brown,With You,17,1,97,,,,
15,up,Prince & The Revolution,Purple Rain,16,1,102,,,,
16,up,Usher,Scream,18,9,104,,,,
17,up,Tina Turner,The Best,47,8,103,,,,
18,up,Chris Brown,Beautiful People (feat. Benny Benassi),36,12,66,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,10,103,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,96,,,,
21,up,Seal,Kiss from a Rose,21,2,96,,,,
22,up,"Earth, Wind & Fire",September,22,14,104,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,104,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,104,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,96,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,96,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],38,19,104,,,,
28,up,Lionel Richie,Hello,41,19,104,,,,
29,down,The Weeknd,Can't Feel My Face,28,21,104,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),31,19,104,,,,
31,up,Ne-Yo,Miss Independent,35,23,104,,,,
32,down,Akon,Right Now (Na Na Na),23,18,69,,,,
33,up,Jackson 5,I Want You Back,34,24,104,,,,
34,down,The Weeknd,Blinding Lights,25,1,101,94,2019-12-01,1,2020-03-01
35,up,CeeLo Green,Bright Lights Bigger City,37,4,104,,,,
36,up,Seal,Crazy,40,6,96,,,,
37,up,Boney M.,Daddy Cool,42,5,100,,,,
38,up,Ne-Yo,Mad,43,32,103,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,95,,,,
40,up,Brandy,Right Here (Departed),46,7,93,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,104,,,,
42,up,Lionel Richie,"Say You, Say Me",60,26,103,,,,
43,up,Alicia Keys,Fallin',50,11,27,,,,
44,up,Kelly Rowland,Work (Freemasons Radio Edit),51,8,95,,,,
45,down,Usher,Omg (feat. will.i.am),30,25,86,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),52,9,98,,,,
47,up,Stevie Wonder,Happy Birthday,58,2,104,,,,
48,up,Chris Brown,Turn Up the Music,49,18,75,,,,
49,down,Kelly Rowland,Commander (feat. David Guetta),29,16,91,,,,
50,up,Ben E. King,Stand By Me,55,36,101,,,,
51,up,Boney M.,Rivers of Babylon,57,12,88,,,,
52,-,Cory Wong & Dirty Loops,Zap,-,52,1,,,,
53,down,The Weeknd,Take My Breath,2,1,13,,,,
54,-,Ledisi,Anything For You,-,54,2,,,,
55,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,94,,,,
56,up,The Weather Girls,It's Raining Men,56,13,91,,,,
57,up,Lionel Richie,Dancing On the Ceiling,63,45,102,,,,
58,up,Lionel Richie,Stuck On You,65,21,101,,,,
59,up,Prince & The Revolution,Kiss,64,11,96,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),66,34,47,,,,
61,up,Tina Turner,The Best (Edit),67,2,98,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),69,42,100,,,,
63,up,Kelis,Trick Me,72,43,100,,,,
64,up,Whitney Houston,How Will I Know (2000 Remaster),86,47,92,,,,
65,up,Sade,By Your Side,89,50,75,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,42,100,,,,
67,-,Maurice Starr,"Spacey Lady (12"" Version)",-,67,1,,,,
68,-,Roger,Superman,-,68,1,,,,
69,-,Miracle Thomas & Rob Hardt,Let Me Love You (Rob Hardt Remix),-,69,1,,,,
70,-,Preet Mani,Dil,-,70,1,,,,
71,-,Tinashe,It's a Wrap (feat. Quiet Child & KUDZAI),-,71,1,,,,
72,-,Maurice Starr,"Electric Funky Drummer (7"" Version)",-,72,1,,,,
73,-,Alicia Keys,Best Of Me (Originals),-,73,1,,,,
74,-,Frah Quintale & Franco126,Chicchi di riso,-,74,1,,,,
75,-,Maurice Starr,Super Rock,-,75,1,,,,
76,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,94,,,,
77,down,Alicia Keys,No One (Live),71,21,92,,,,
78,-,Kasha,Ghost,-,78,1,,,,
79,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),68,5,25,,,,
80,-,Michael Kiwanuka,Home Again,-,27,93,,,,
81,up,The Weeknd,In Your Eyes,88,1,84,41,2020-03-22,12,2020-03-29
82,-,Akon,Lonely,-,55,59,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,89,,,,
