Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,181,,,,
2,down,Chris Brown,With You,1,1,174,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,47,,,,
4,up,Seal,Kiss from a Rose,4,2,172,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,172,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,169,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,169,,,,
8,up,Seal,Crazy,8,6,172,,,,
9,up,Brandy,Right Here (Departed),9,7,172,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,8,174,,,,
11,up,Alicia Keys,Fallin',11,11,101,,,,
12,down,The Weeknd,Blinding Lights,5,1,178,94,2019-12-01,1,2020-03-01
13,-,Alicia Keys,Girl On Fire,-,13,4,,,,
14,-,McNeal & Niles,Ja Ja,-,14,1,,,,
15,-,Cinnamon Soulettes,I'll Show You How,-,15,1,,,,
16,-,Ben and the Tight Squeeze Band,Summer Rest,-,16,1,,,,
17,-,Steven Bamidele,You Were Wrong,-,17,1,,,,
18,-,Hillari,Fall Into Place,-,18,1,,,,
19,-,Deep Heat,Do It Again,-,19,1,,,,
20,-,Amy Winehouse,Rehab,-,20,1,,,,
21,-,"The World All Around, Hayden Arp & Griffin Jennings",The Eighties,-,21,1,,,,
22,-,edbl & Miller Blue,No Pressure,-,22,1,,,,
23,-,Falcxne,He (Can't Love You),-,23,1,,,,
24,-,Usher,Hey Daddy (Daddy's Home),-,24,1,,,,
25,down,CeeLo Green,Bright Lights Bigger City,16,4,183,,,,
26,down,Boney M.,Daddy Cool,21,5,171,,,,
27,-,The Weather Girls,It's Raining Men,-,13,161,,,,
