Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,207,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,226,,,,
3,up,Chris Brown,With You,4,1,214,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,6,1,89,,,,
5,up,Seal,Kiss from a Rose,5,2,214,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,211,,,,
7,up,Seal,Crazy,10,6,214,,,,
8,up,Brandy,Right Here (Departed),11,7,217,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),13,8,216,,,,
10,up,Chris Brown,Kiss Kiss (Main Version),15,9,216,,,,
11,up,The Weeknd,Blinding Lights,12,1,222,94,2019-12-01,1,2020-03-01
12,up,Alicia Keys,Fallin',16,11,143,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,213,,,,
14,up,Boney M.,Daddy Cool,20,5,211,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,208,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,205,,,,
17,up,Boney M.,Rivers of Babylon,21,12,187,,,,
18,down,Aloe Blacc,I Need a Dollar,8,3,209,,,,
19,down,CeeLo Green,Bright Lights Bigger City,9,4,228,,,,
20,down,The Weather Girls,It's Raining Men,17,13,196,,,,
21,-,Shervin Hajipour,Khoobe Man,-,21,1,,,,
22,-,Da Lukas,Satisfy Your Soul (Radio Edit),-,22,1,,,,
23,down,Prince & The Revolution,Kiss,18,11,185,,,,
