Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,89,,,,
3,up,Rihanna,Disturbia,3,1,89,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,89,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,3,65,,,,
6,down,Truls,Out of Yourself,5,3,89,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,82,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,89,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,3,89,,,,
10,up,Aloe Blacc,I Need a Dollar,30,3,81,,,,
11,up,Duffy,Warwick Avenue,11,3,28,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,89,,,,
13,down,Rihanna,Don't Stop the Music,7,1,89,,,,
14,down,Rihanna,Rehab,13,8,89,,,,
15,up,Prince & The Revolution,Purple Rain,21,1,87,,,,
16,down,Chris Brown,With You,14,1,84,,,,
17,down,Chris Brown,Beautiful People (feat. Benny Benassi),15,12,52,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,89,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,10,88,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,81,,,,
21,down,Seal,Kiss from a Rose,19,2,83,,,,
22,down,Chris Brown,Turn Up the Music,20,18,63,,,,
23,down,Akon,Right Now (Na Na Na),22,18,60,,,,
24,down,"Earth, Wind & Fire",September,23,14,89,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,89,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,83,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,7,89,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,81,,,,
29,up,Alicia Keys,No One (Live),33,21,78,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],34,19,89,,,,
31,up,Lionel Richie,Hello,37,19,89,,,,
32,down,The Weeknd,Can't Feel My Face,28,21,89,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,19,89,,,,
34,down,Ne-Yo,Miss Independent,31,23,89,,,,
35,up,Jackson 5,I Want You Back,47,24,89,,,,
36,down,CeeLo Green,Bright Lights Bigger City,32,4,89,,,,
37,down,Usher,Scream,27,9,89,,,,
38,down,Seal,Crazy,36,6,82,,,,
39,down,Boney M.,Daddy Cool,35,5,85,,,,
40,down,Kelly Rowland,Commander (feat. David Guetta),38,16,77,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,80,,,,
42,down,Ne-Yo,Mad,40,32,88,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,80,,,,
44,up,Chris Brown,Yeah 3X,45,5,63,,,,
45,down,Brandy,Right Here (Departed),42,7,78,,,,
46,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),51,5,18,,,,
47,down,Alicia Keys,Fallin',44,11,15,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),46,8,82,,,,
49,up,Stevie Wonder,Happy Birthday,53,2,89,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),50,9,83,,,,
51,up,Lionel Richie,"Say You, Say Me",64,26,88,,,,
52,up,Ben E. King,Stand By Me,54,36,87,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,1,19,6,2021-03-14,2,2021-05-09
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,42,85,,,,
55,up,Boney M.,Rivers of Babylon,56,12,73,,,,
56,up,Lionel Richie,Stuck On You,83,21,86,,,,
57,down,Tina Turner,The Best,52,8,88,,,,
58,up,Prince & The Revolution,Kiss,84,11,82,,,,
59,up,Lionel Richie,Dancing On the Ceiling,85,45,87,,,,
60,up,Usher,Love In This Club (feat. Young Jeezy),96,48,60,,,,
61,up,Tina Turner,The Best (Edit),98,2,84,,,,
62,up,The Weeknd,Blinding Lights (Instrumental),97,34,35,,,,
63,down,The Weeknd,Blinding Lights,8,1,86,94,2019-12-01,1,2020-03-01
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,86,,,,
65,up,Kelis,Trick Me,100,43,86,,,,
66,-,Sade,Smooth Operator (Single Version),-,46,84,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,78,,,,
68,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,82,,,,
69,-,Chris Brown,Don't Wake Me Up,-,2,65,,,,
70,-,Michael Kiwanuka,Home Again,-,27,81,,,,
71,-,Whitney Houston,I Look to You,-,53,51,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,78,,,,
73,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,68,,,,
74,up,The Weeknd,In Your Eyes,99,1,69,41,2020-03-22,12,2020-03-29
75,-,The Weeknd,The Hills,-,58,72,,,,
76,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,67,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,63,,,,
78,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,71,,,,
79,down,Chris Brown,Next To You (feat. Justin Bieber),57,19,61,,,,
80,-,Sade,By Your Side,-,50,61,,,,
81,-,"Terrell Grice, Brooke Simpson & Lex Cole",Untouchable (Live),-,81,1,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,71,1,,,,
83,-,Ohio Players,Sweet Sticky Thing,-,83,1,,,,
84,-,Sensual Music Relaxation Beats,Sexual Vibes,-,84,1,,,,
85,-,Ferre Gola,Manix (Acoustique),-,85,1,,,,
86,down,Tinashe,Bouncin,74,74,2,,,,
87,-,Juggy Jones,Inside America,-,87,1,,,,
88,-,FiLiBuStA,Wild Wild West (feat. Passio),-,88,1,,,,
89,-,Brent Faiyaz,Wasting Time (feat. Drake),-,89,1,,,,
90,-,Kelis,Milkshake,-,66,51,,,,
91,-,Average White Band,Harvest for the World (feat. Chris Jasper),-,91,1,,,,
92,-,Average White Band,Atlantic Avenue,-,92,1,,,,
93,-,Donna Summer,Hot Stuff,-,64,57,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,28,85,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,48,,,,
96,-,Chaka Khan,Ain't Nobody,-,71,38,,,,
97,-,Rihanna,Shut Up and Drive,-,69,53,,,,
98,-,Mary Mary,Shackles (Praise You),-,63,45,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,53,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,34,,,,
