Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,186,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,195,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,61,,,,
4,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,179,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,183,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,180,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,4,197,,,,
8,up,Boney M.,Daddy Cool,8,5,185,,,,
9,up,Brandy,Right Here (Departed),9,7,186,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,8,188,,,,
11,-,Seal,Kiss from a Rose,-,2,184,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),12,9,185,,,,
13,up,The Weeknd,Blinding Lights,14,1,192,94,2019-12-01,1,2020-03-01
14,down,Alicia Keys,Fallin',13,11,115,,,,
15,-,The Weeknd,Save Your Tears,-,1,47,80,2020-03-22,1,2021-03-21
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,178,,,,
17,-,Seal,Crazy,-,6,184,,,,
18,down,Boney M.,Rivers of Babylon,16,12,162,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,7,176,,,,
20,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,182,,,,
21,-,Oscar Blesson & Rambow,Monique (Oscar Blesson x Rambow),-,21,1,,,,
22,-,Ben l'Oncle Soul,The Good Life,-,22,1,,,,
23,-,Busty and the Bass,Things Change,-,23,1,,,,
24,down,The Weather Girls,It's Raining Men,15,13,173,,,,
25,-,Revel Day & Mia Mor,Windows,-,25,1,,,,
26,-,T.J. Johnson Band,Dragonfly,-,26,1,,,,
27,-,Mahalia,November (feat. Stormzy),-,27,1,,,,
28,-,Will to Power,Dreamin',-,28,1,,,,
29,-,Charlie Burg,U Used To,-,29,1,,,,
30,-,Mahalia,Terms and Conditions,-,30,1,,,,
31,down,Prince & The Revolution,Kiss,11,11,169,,,,
