Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,21,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,40,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,40,,,,
5,up,Rihanna,Disturbia,5,1,40,,,,
6,up,Truls,Out of Yourself,6,3,40,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,37,,,,
8,up,Nicki Minaj,Super Bass,13,6,40,,,,
9,down,Rihanna,Don't Stop the Music,8,1,40,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,40,,,,
11,down,Barry White,"You're the First, The Last, My Everything",10,3,40,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,40,,,,
13,down,Rihanna,Rehab,12,8,40,,,,
14,up,Chris Brown,With You,14,1,36,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,10,40,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,38,,,,
17,-,Seal,Kiss from a Rose,-,2,37,,,,
18,up,Chris Brown,Yeah 3X,86,5,29,,,,
19,up,Chris Brown,Turn Up the Music,95,18,25,,,,
20,up,"Earth, Wind & Fire",September,20,14,40,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,40,,,,
22,up,Chris Brown,Beautiful People (feat. Benny Benassi),93,12,20,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,40,,,,
24,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,3,36,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,34,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,40,,,,
27,down,Usher,Scream,25,9,40,,,,
28,down,Lionel Richie,Hello,26,19,40,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),34,23,40,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,40,,,,
31,down,Ne-Yo,Miss Independent,27,23,40,,,,
32,down,Jackson 5,I Want You Back,28,24,40,,,,
33,down,CeeLo Green,Bright Lights Bigger City,29,4,40,,,,
34,up,Stevie Wonder,Happy Birthday,48,2,40,,,,
35,up,Lionel Richie,Stuck On You,51,21,37,,,,
36,down,Seal,Crazy,31,6,39,,,,
37,down,The Weeknd,Can't Feel My Face,30,21,40,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,28,39,,,,
39,down,Boney M.,Daddy Cool,33,5,39,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),46,19,40,,,,
41,-,Usher,Omg (feat. will.i.am),-,25,32,,,,
42,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,28,38,,,,
43,up,Chris Brown,Next To You (feat. Justin Bieber),96,19,27,,,,
44,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),36,31,36,,,,
45,down,Ne-Yo,Mad,38,32,39,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,34,,,,
47,down,Brandy,Right Here (Departed),41,7,31,,,,
48,-,Doja Cat,Say So,-,3,23,100,2020-02-02,6,2020-05-03
49,down,Kelly Rowland,Work (Freemasons Radio Edit),43,8,34,,,,
50,down,Kelly Rowland,Commander (feat. David Guetta),19,16,31,,,,
51,down,Lionel Richie,"Say You, Say Me",44,26,39,,,,
52,down,Chris Brown,Kiss Kiss (Main Version),45,9,37,,,,
53,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),42,34,39,,,,
54,down,Ben E. King,Stand By Me,47,36,39,,,,
55,down,Prince & The Revolution,Purple Rain,49,1,38,,,,
56,down,The Weather Girls,It's Raining Men,50,13,36,,,,
57,down,Boney M.,Rivers of Babylon,52,12,30,,,,
58,down,Tina Turner,The Best,56,8,39,,,,
59,down,Prince & The Revolution,Kiss,54,11,36,,,,
60,down,Lionel Richie,Dancing On the Ceiling,53,45,38,,,,
61,down,Alicia Keys,No One (Live),23,21,36,,,,
62,up,Alicia Keys & Jack White,Another Way to Die,92,13,28,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),55,48,28,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,38,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,42,37,,,,
66,down,Kelis,Trick Me,58,43,37,,,,
67,down,Tina Turner,The Best (Edit),59,2,39,,,,
68,down,Whitney Houston,How Will I Know (2000 Remaster),61,47,33,,,,
69,down,Nicki Minaj,Moment 4 Life (feat. Drake),64,49,36,,,,
70,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),63,50,36,,,,
71,down,Sade,Smooth Operator (Single Version),60,46,36,,,,
72,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,72,1,,,,
73,-,Hannah Williams & The Affirmations,Please Be Good to Me,-,73,1,,,,
74,up,Whitney Houston,I Look to You,97,53,5,,,,
75,up,Michael Kiwanuka,Home Again,88,27,36,,,,
76,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),77,57,27,,,,
77,up,Bernhoft,Come Around With Me,89,60,29,,,,
78,-,Lee Fields & The Expressions,Wake Up (Instrumental),-,78,1,,,,
79,-,Gabbi,Taboo,-,79,1,,,,
80,-,2Ton,Syn I Zi,-,80,1,,,,
81,-,Clarity Music,Do You Feel It,-,81,1,,,,
82,-,Michael Kiwanuka,Light (Edit),-,82,1,,,,
83,-,JONES,Brittle,-,83,1,,,,
84,-,JONES,Camera Flash,-,84,1,,,,
85,-,Maleek Berry,Free Your Mind,-,85,1,,,,
86,-,Maleek Berry,Far Away,-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,20,,,,
88,-,MICHELLE,SUNRISE,-,88,1,,,,
89,-,MICHELLE,Mango,-,89,1,,,,
90,-,MICHELLE,Stuck on U,-,90,1,,,,
91,-,Doja Cat,Rules,-,91,1,,,,
92,down,Janelle Monáe,Tightrope (feat. Big Boi),90,57,31,,,,
93,-,Diplomats of Soul,Sweet Power Your Embrace (feat. Incognito & Vanessa Haynes) [Atjazz Love Soul Remix],-,93,1,,,,
94,down,WILLOW,Whip My Hair,39,17,40,,,,
95,down,The Weeknd,The Hills,87,58,33,,,,
96,-,Akon,Lonely,-,55,22,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,32,,,,
98,down,Sade,By Your Side,66,50,37,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,58,29,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),91,58,28,,,,
