Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,159,,,,
3,up,Rihanna,Disturbia,8,1,160,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,159,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,5,160,,,,
6,up,Duffy,Warwick Avenue,6,3,99,,,,
7,up,Barry White,"You're the First, The Last, My Everything",13,3,160,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,7,160,,,,
9,up,Rihanna,Rehab,10,8,160,,,,
10,up,Rihanna,Don't Stop the Music,20,1,160,,,,
11,up,Chris Brown,With You,11,1,153,,,,
12,up,Prince & The Revolution,Purple Rain,12,1,159,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,14,1,26,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,149,,,,
15,up,Seal,Kiss from a Rose,17,2,152,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,159,,,,
17,up,"Earth, Wind & Fire",September,19,14,160,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,160,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],24,19,160,,,,
20,up,Usher,Scream,26,9,159,,,,
21,up,Lionel Richie,Hello,25,19,160,,,,
22,up,The Weeknd,Can't Feel My Face,27,21,160,,,,
23,down,Chris Brown,Don't Wake Me Up,3,2,113,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,149,,,,
25,up,Ne-Yo,Miss Independent,31,23,159,,,,
26,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),21,5,62,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,19,160,,,,
28,up,CeeLo Green,Bright Lights Bigger City,32,4,161,,,,
29,up,Seal,Crazy,33,6,151,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,160,,,,
31,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,142,,,,
32,up,Ne-Yo,Mad,36,32,158,,,,
33,down,Jackson 5,I Want You Back,29,24,160,,,,
34,up,Stevie Wonder,Happy Birthday,37,2,160,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,111,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,147,,,,
37,-,Alicia Keys,No One (Live),-,21,145,,,,
38,up,Brandy,Right Here (Departed),41,7,150,,,,
39,-,Aloe Blacc,I Need a Dollar,-,3,147,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),42,12,117,,,,
41,up,Kelly Rowland,Work (Freemasons Radio Edit),44,8,152,,,,
42,up,Lionel Richie,"Say You, Say Me",45,26,159,,,,
43,up,Chris Brown,Kiss Kiss (Main Version),46,9,152,,,,
44,down,Chris Brown,Turn Up the Music,28,18,116,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,42,154,,,,
46,up,The Weather Girls,It's Raining Men,66,13,141,,,,
47,-,Akon,Right Now (Na Na Na),-,18,102,,,,
48,down,Boney M.,Rivers of Babylon,47,12,136,,,,
49,down,The Weeknd,Blinding Lights,48,1,156,94,2019-12-01,1,2020-03-01
50,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,151,,,,
51,-,The S.O.S. Band,Good & Plenty,-,51,1,,,,
52,-,Ultimate Drum Loops,Jazzy Snare Fill (90 Bpm),-,52,1,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,53,1,,,,
54,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,54,1,,,,
55,-,quicksand bed,Essential,-,55,1,,,,
56,down,Tina Turner,The Best (Edit),50,2,149,,,,
57,up,Prince & The Revolution,Kiss,59,11,146,,,,
58,down,Lionel Richie,Dancing On the Ceiling,51,45,158,,,,
59,down,Lionel Richie,Stuck On You,49,21,156,,,,
60,up,Alicia Keys & Jack White,Another Way to Die,83,13,103,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),55,34,102,,,,
62,-,Ne-Yo,Closer,-,23,59,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,42,154,,,,
64,down,Kelis,Trick Me,56,43,153,,,,
65,down,Kelly Rowland,Commander (feat. David Guetta),60,16,140,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,146,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,150,,,,
68,up,Sade,Smooth Operator (Single Version),73,46,148,,,,
69,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),90,28,108,,,,
70,down,Tina Turner,The Best,39,8,159,,,,
71,up,Usher,Omg (feat. will.i.am),86,25,135,,,,
72,down,Boney M.,Daddy Cool,34,5,152,,,,
73,-,Ben E. King,Stand By Me,-,36,150,,,,
74,-,ATA Records,Going Galtactic,-,74,1,,,,
75,-,Ivan$ito,Ahorita,-,75,1,,,,
76,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,76,1,,,,
77,-,Ultimate Drum Loops,Kick Drum Fill,-,77,1,,,,
78,-,ATA Records,Fight or Fuzz,-,78,1,,,,
79,down,Alicia Keys,Fallin',43,11,82,,,,
80,-,ATA Records,Cleared for Launch,-,80,1,,,,
81,down,Whitney Houston,I Look to You,63,53,107,,,,
82,down,Sade,By Your Side,58,50,127,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,26,110,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),57,47,136,,,,
85,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),85,50,123,,,,
86,down,The Weeknd,In Your Eyes,74,1,116,41,2020-03-22,12,2020-03-29
87,down,Whitney Houston,One Moment In Time (2000 Remaster),64,58,83,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,48,118,,,,
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],84,67,85,,,,
90,down,Michael Kiwanuka,Home Again,88,27,113,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,58,97,,,,
92,down,Janelle Monáe,Tightrope (feat. Big Boi),89,57,79,,,,
93,-,Donna Summer,Hot Stuff,-,64,61,,,,
94,-,JoJo,Too Little Too Late,-,75,4,,,,
