Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,61,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,61,,,,
3,down,Rihanna,Disturbia,2,1,61,,,,
4,up,The Weeknd,Blinding Lights,26,1,58,94,2019-12-01,1,2020-03-01
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,3,42,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,56,,,,
7,down,Truls,Out of Yourself,6,3,61,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,54,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,3,61,,,,
10,down,Rihanna,Don't Stop the Music,9,1,61,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,61,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,61,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,61,,,,
14,down,Rihanna,Rehab,13,8,61,,,,
15,down,Chris Brown,With You,14,1,56,,,,
16,down,Usher,Scream,15,9,61,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,10,61,,,,
18,-,Seal,Kiss from a Rose,-,2,57,,,,
19,up,Kelly Rowland,Commander (feat. David Guetta),19,16,51,,,,
20,up,"Earth, Wind & Fire",September,20,14,61,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,61,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,57,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,55,,,,
24,down,Chris Brown,Don't Wake Me Up,4,2,44,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,61,,,,
26,up,Lionel Richie,Hello,29,19,61,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,61,,,,
28,up,The Weeknd,Can't Feel My Face,30,21,61,,,,
29,up,Ne-Yo,Miss Independent,32,23,61,,,,
30,up,Jackson 5,I Want You Back,33,24,61,,,,
31,down,WILLOW,Whip My Hair,21,17,61,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,61,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,19,61,,,,
34,-,Seal,Crazy,-,6,58,,,,
35,up,Boney M.,Daddy Cool,38,5,60,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,60,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,55,,,,
38,down,Michael Kiwanuka,Home Again,31,27,55,,,,
39,up,Ne-Yo,Mad,40,32,60,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,52,,,,
41,up,Brandy,Right Here (Departed),42,7,52,,,,
42,up,Prince & The Revolution,Purple Rain,45,1,59,,,,
43,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,34,60,,,,
44,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,54,,,,
45,-,Chris Brown,Kiss Kiss (Main Version),-,9,57,,,,
46,up,Lionel Richie,"Say You, Say Me",48,26,60,,,,
47,up,Stevie Wonder,Happy Birthday,49,2,61,,,,
48,up,Ben E. King,Stand By Me,50,36,60,,,,
49,up,Tina Turner,The Best,51,8,60,,,,
50,up,Prince & The Revolution,Kiss,53,11,56,,,,
51,up,The Weather Girls,It's Raining Men,52,13,52,,,,
52,up,Lionel Richie,Dancing On the Ceiling,54,45,59,,,,
53,-,SZA,Good Days,-,53,1,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,17,5,,,,
55,-,Niki Haris,Lord Protect My Child,-,55,1,,,,
56,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,28,58,,,,
57,down,Lionel Richie,Stuck On You,55,21,58,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,59,,,,
59,up,Kelis,Trick Me,60,43,58,,,,
60,up,Tina Turner,The Best (Edit),61,2,60,,,,
61,up,Alicia Keys & Jack White,Another Way to Die,93,13,38,,,,
62,up,Whitney Houston,How Will I Know (2000 Remaster),62,47,52,,,,
63,-,Boney M.,Rivers of Babylon,-,12,47,,,,
64,down,Sade,Smooth Operator (Single Version),63,46,57,,,,
65,down,Whitney Houston,I Look to You,64,53,25,,,,
66,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,56,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,42,57,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),87,48,41,,,,
69,down,Janelle Monáe,Tightrope (feat. Big Boi),66,57,49,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,26,52,,,,
71,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),67,57,43,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,58,47,,,,
73,down,The Weeknd,Blinding Lights (Instrumental),58,34,9,,,,
74,down,The Weeknd,The Hills,70,58,51,,,,
75,down,Donna Summer,Hot Stuff,72,64,39,,,,
76,down,Rihanna,Shut Up and Drive,74,69,37,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,71,36,,,,
78,up,Jay Sean,Down (Candlelight Remix),80,8,50,,,,
79,down,The Weeknd,In Your Eyes,71,1,42,41,2020-03-22,12,2020-03-29
80,down,Mary Mary,Shackles (Praise You),75,63,32,,,,
81,down,Chaka Khan,Ain't Nobody,76,71,25,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),79,74,24,,,,
83,down,Cassie,Me & U,77,75,18,,,,
84,up,Usher,Omg (feat. will.i.am),91,25,51,,,,
85,down,Kelis,Milkshake,73,66,35,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),81,75,20,,,,
87,down,Tina Turner,Proud Mary,86,18,13,,,,
88,-,Khalid,Better,-,48,1,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,58,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,44,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,73,20,,,,
92,down,"Earth, Wind & Fire",Let's Groove,85,80,12,,,,
93,down,Chris Brown,Turn Up the Music,18,18,42,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,35,,,,
95,-,Akon,Right Now (Na Na Na),-,18,42,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),34,19,39,,,,
97,down,The Weather Girls,It's Raining Men,88,81,13,,,,
98,-,Akon,Lonely,-,55,34,,,,
99,down,Boney M.,Brown Girl In the Ring,95,87,6,,,,
100,down,Shontelle,T-Shirt,89,79,14,,,,
