Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,4,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,5,1,23,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,23,,,,
5,down,Rihanna,Disturbia,3,1,23,,,,
6,up,Stevie Wonder,Happy Birthday,7,2,23,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,3,18,,,,
8,up,Truls,Out of Yourself,8,3,23,,,,
9,up,Nicki Minaj,Super Bass,11,6,23,,,,
10,up,Rihanna,Don't Stop the Music,12,1,23,,,,
11,up,Barry White,"You're the First, The Last, My Everything",26,3,23,,,,
12,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,23,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,23,,,,
14,up,Rihanna,Rehab,15,8,23,,,,
15,up,Chris Brown,With You,16,1,20,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,23,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,10,23,,,,
18,up,Seal,Kiss from a Rose,20,2,22,,,,
19,-,Kelly Rowland,Commander (feat. David Guetta),-,16,18,,,,
20,up,"Earth, Wind & Fire",September,21,14,23,,,,
21,up,WILLOW,Whip My Hair,22,17,23,,,,
22,up,Usher,Scream,36,9,23,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,20,,,,
24,up,The Weeknd,Can't Feel My Face,27,21,23,,,,
25,up,Nicki Minaj,Fly (feat. Rihanna),28,23,23,,,,
26,up,Ne-Yo,Miss Independent,29,23,23,,,,
27,up,Jackson 5,I Want You Back,31,24,23,,,,
28,up,CeeLo Green,Bright Lights Bigger City,34,4,23,,,,
29,-,Chris Brown,Don't Wake Me Up,-,2,17,,,,
30,up,Seal,Crazy,37,6,23,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],33,19,23,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,22,,,,
33,up,Lionel Richie,Hello,35,19,23,,,,
34,up,Boney M.,Daddy Cool,39,5,22,,,,
35,-,Chris Brown,Turn Up the Music,-,18,12,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,23,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,23,,,,
38,down,Alicia Keys,No One (Live),32,21,22,,,,
39,-,Leon Bridges,Inside Friend (feat. John Mayer),-,39,1,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),40,19,23,,,,
41,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,23,,,,
42,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),47,31,22,,,,
43,up,Ne-Yo,Mad,49,32,23,,,,
44,up,Brandy,Right Here (Departed),51,7,19,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,28,23,,,,
46,up,Chris Brown,Beautiful People (feat. Benny Benassi),48,12,10,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,23,,,,
48,down,Aloe Blacc,I Need a Dollar,42,3,22,,,,
49,-,Prince & The Revolution,Purple Rain,-,1,22,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),98,9,21,,,,
51,up,Lionel Richie,"Say You, Say Me",99,26,23,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,3,15,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,20,,,,
54,up,Alicia Keys & Jack White,Another Way to Die,58,13,17,,,,
55,down,Doja Cat,Say So,9,3,9,100,2020-02-02,6,2020-05-03
56,-,Cherish,Taken,-,56,1,,,,
57,-,The Weeknd,Final Lullaby (Bonus Track),-,57,1,,,,
58,-,Mitch Ryder & The Detroit Wheels,Medley: Too Many Fish In the Sea / Three Little Fishes,-,58,1,,,,
59,-,Kill Nigel,Attached (feat. Theophilus London),-,59,1,,,,
60,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,60,1,,,,
61,up,The Weeknd,Missed You (Bonus Track),62,61,2,,,,
62,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,62,1,,,,
63,-,The Rurals,Skip,-,63,1,,,,
64,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Soon Az I Get Home (ChopNotSlop Remix),-,64,1,,,,
65,up,The Weeknd,Nothing Compares (Bonus Track),68,65,2,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,66,1,,,,
67,-,Nathalie David,Coup De Foudre (Instrumental),-,67,1,,,,
68,-,Aged In Harmony,You're a Melody (Extended Disco Version),-,68,1,,,,
69,-,18YOMAN,Fireflies,-,69,1,,,,
70,-,Albert King,I'll Play the Blues for You,-,70,1,,,,
71,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,34,23,,,,
72,-,Maysha,Cloud Cuckoo,-,72,1,,,,
73,-,Latifa Tee,Cupid (Midnight Edit),-,73,1,,,,
74,-,Kristina Camille,Like a Star,-,74,1,,,,
75,-,Claude Miss,Paco Yé Adama (Extended Mix),-,75,1,,,,
76,-,The Swell Kids,BLU 4 U (feat. Jordan Taylor),-,76,1,,,,
77,-,Voyage De Charme,Hôtel Des Savanes (Instrumental),-,77,1,,,,
78,-,Sylo Nozra,Ginny,-,78,1,,,,
79,-,Kaash Paige,64',-,79,1,,,,
80,-,Maysha,Pace,-,80,1,,,,
81,-,Safiyyah,Mornings (feat. Finn Foxell),-,81,1,,,,
82,-,Joanna,Stand de tir (feat. Varnish La Pisicne),-,82,1,,,,
83,-,Timmies,You Can't Control My Heart (feat. Shiloh Dynasty),-,83,1,,,,
84,-,Innocence,One Love in My Lifetime,-,84,1,,,,
85,-,BABÉ SILA,Hole,-,85,1,,,,
86,-,Ivan Ave,Guest List Etiquette (feat. Joyce Wrice),-,86,1,,,,
87,-,Sybil featuring Salt-N-Pepa,Crazy for You (feat. Salt-n-Pepa),-,87,1,,,,
88,-,RISSA,Twisted,-,88,1,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,7,22,,,,
90,up,Tina Turner,The Best,94,8,23,,,,
91,-,Jvles,Taste,-,91,1,,,,
92,up,Kelly Rowland,Work (Freemasons Radio Edit),97,8,19,,,,
93,-,Lizette & Quevin,Grow Forever,-,93,1,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,45,22,,,,
95,-,Prince & The Revolution,Kiss,-,11,21,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,42,21,,,,
97,down,Tina Turner,The Best (Edit),63,2,23,,,,
98,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,22,,,,
99,up,Ben E. King,Stand By Me,100,36,23,,,,
100,-,Akon,Lonely,-,55,12,,,,
