Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,177,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,57,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,176,,,,
4,up,Seal,Kiss from a Rose,5,2,182,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,179,,,,
6,down,Prince & The Revolution,Purple Rain,2,1,191,,,,
7,-,Aloe Blacc,I Need a Dollar,-,3,176,,,,
8,up,CeeLo Green,Bright Lights Bigger City,16,4,193,,,,
9,down,Boney M.,Daddy Cool,7,5,181,,,,
10,down,Seal,Crazy,8,6,182,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,172,,,,
12,down,Brandy,Right Here (Departed),10,7,182,,,,
13,-,Odd Rene Andersen,Crazy Little Night (feat. The Close Shaves),-,13,1,,,,
14,-,Anya Rose,What About Me,-,14,1,,,,
15,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,184,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),12,9,181,,,,
17,down,The Weeknd,Blinding Lights,15,1,188,94,2019-12-01,1,2020-03-01
18,down,Alicia Keys,Fallin',13,11,111,,,,
19,-,The Whispers,And the Beat Goes On,-,19,1,,,,
20,-,Ry Cooder,Denomination Blues,-,20,1,,,,
21,-,Andre Gibson & Universal Togetherness Band,I Wanna Take You Away,-,21,1,,,,
22,-,T-Pain,Best Love Song (feat. Chris Brown),-,22,1,,,,
23,-,Vicki Anderson,I'm Too Tough for Mr. Big Stuff (Hot Pants),-,23,1,,,,
24,-,Patti Austin,"Baby, Come to Me",-,24,1,,,,
25,-,One Blood,Be Thankful,-,25,1,,,,
26,-,Akshara,Universe,-,26,1,,,,
27,-,Stars On 45,Stars on Stevie (Remastered),-,27,1,,,,
28,-,Romee Maye,40,-,28,1,,,,
29,down,The Weather Girls,It's Raining Men,14,13,169,,,,
30,-,MIRA,You Thought,-,30,1,,,,
31,-,Marisha Wallace,My Declaration (Acoustic),-,31,1,,,,
32,-,AJ Ghent [ j-ent ],Singing Guitar Vibes,-,32,1,,,,
33,-,All The People,Cramp Your Style,-,33,1,,,,
34,-,Clemont & Holy Mattress Money,How You Feel,-,34,1,,,,
35,-,Deva Mahal,It's Down to You,-,35,1,,,,
36,-,AJ Ghent [ j-ent ],Mercy (Live),-,36,1,,,,
37,-,Chris Grey,One More Night,-,37,1,,,,
38,-,Young Troy & Riz,Too Late,-,38,1,,,,
39,-,Doma Cyno,That Ain't Life,-,39,1,,,,
40,-,Chris Grey,Different,-,40,1,,,,
41,-,Romee Maye & Mellina Tey,Call On You,-,41,1,,,,
42,-,Mellina Tey,Lock In,-,42,1,,,,
43,-,Patric Pleasure & Ruck P,All Night Long (feat. Emilia Anastazja) [Ruck P Remix],-,43,1,,,,
44,-,Aaryan Shah,To the Ends,-,44,1,,,,
45,-,Kidd Phantomm,Passion (feat. Kendra Williams),-,45,1,,,,
46,-,Josh Makazo,MIDNIGHT PSYCHO,-,46,1,,,,
47,-,PLAZA,Personal,-,47,1,,,,
48,-,Chris Grey,Burning In Desire,-,48,1,,,,
49,-,Jordan Astra,Hot Summer Love,-,49,1,,,,
50,-,11 LIT3S,King Kais Planet,-,50,1,,,,
51,-,Al Green,The Letter,-,51,1,,,,
