Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,15,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,2,1,85,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,85,,,,
5,down,Rihanna,Disturbia,3,1,85,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,61,,,,
7,down,Truls,Out of Yourself,6,3,85,,,,
8,down,Barry White,"You're the First, The Last, My Everything",7,3,85,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,78,,,,
10,down,Rihanna,Don't Stop the Music,9,1,85,,,,
11,up,Duffy,Warwick Avenue,12,3,24,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,85,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,85,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,85,,,,
15,up,Prince & The Revolution,Purple Rain,36,1,83,,,,
16,down,Rihanna,Rehab,14,8,85,,,,
17,down,Chris Brown,With You,15,1,80,,,,
18,down,Estelle,American Boy (feat. Kanye West),17,10,84,,,,
19,up,Seal,Kiss from a Rose,21,2,79,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,77,,,,
21,up,"Earth, Wind & Fire",September,22,14,85,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,79,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,77,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,19,85,,,,
25,up,Lionel Richie,Hello,29,19,85,,,,
26,up,The Weeknd,Can't Feel My Face,28,21,85,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),49,16,73,,,,
28,up,Ne-Yo,Miss Independent,32,23,85,,,,
29,up,Usher,Omg (feat. will.i.am),31,25,72,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,7,85,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,85,,,,
32,up,CeeLo Green,Bright Lights Bigger City,34,4,85,,,,
33,up,Chris Brown,Beautiful People (feat. Benny Benassi),82,12,48,,,,
34,down,Usher,Scream,18,9,85,,,,
35,up,Boney M.,Daddy Cool,35,5,81,,,,
36,up,Seal,Crazy,41,6,78,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),30,19,85,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,76,,,,
39,up,Ne-Yo,Mad,39,32,84,,,,
40,down,Jackson 5,I Want You Back,33,24,85,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,7,76,,,,
42,down,Brandy,Right Here (Departed),40,7,74,,,,
43,down,Tina Turner,The Best,42,8,84,,,,
44,down,The Weeknd,Blinding Lights,11,1,82,94,2019-12-01,1,2020-03-01
45,down,Alicia Keys,Fallin',43,11,11,,,,
46,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,78,,,,
47,up,Chris Brown,Don't Wake Me Up,68,2,62,,,,
48,down,Chris Brown,Kiss Kiss (Main Version),45,9,79,,,,
49,down,Lionel Richie,"Say You, Say Me",47,26,84,,,,
50,down,Ben E. King,Stand By Me,48,36,83,,,,
51,-,Leon Bridges,Why Don't You Touch Me,-,51,1,,,,
52,-,Majid Jordan,Been Through That,-,52,1,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,42,81,,,,
54,down,Boney M.,Rivers of Babylon,50,12,69,,,,
55,down,Prince & The Revolution,Kiss,52,11,78,,,,
56,down,Lionel Richie,Dancing On the Ceiling,54,45,83,,,,
57,down,Lionel Richie,Stuck On You,53,21,82,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),55,34,31,,,,
59,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,83,,,,
60,down,Kelis,Trick Me,58,43,82,,,,
61,up,Chris Brown,Turn Up the Music,66,18,60,,,,
62,up,Sade,Smooth Operator (Single Version),67,46,81,,,,
63,down,Stevie Wonder,Happy Birthday,56,2,85,,,,
64,up,Chris Brown,Yeah 3X,69,5,59,,,,
65,up,Whitney Houston,How Will I Know (2000 Remaster),70,47,75,,,,
66,-,Hedda Mae,Madness,-,66,1,,,,
67,up,Joe Tex,Hold What You've Got,73,58,2,,,,
68,-,Boney M.,Rasputin,-,54,2,,,,
69,-,Pip Millett,Running (feat. Ghetts),-,69,1,,,,
70,-,The Dynamics,Move on Up,-,70,1,,,,
71,-,James Brown,Blind Man Can See It (feat. The J.B.'s),-,71,1,,,,
72,-,The Weather Girls,It's Raining Men,-,13,74,,,,
73,down,Tina Turner,The Best (Edit),65,2,80,,,,
74,-,Hkeem & Unge Ferrari,Urettferdig,-,18,4,,,,
75,-,Gabriel Garzón-Montano,6 8,-,75,1,,,,
76,-,The Miracles,Got a Job,-,76,1,,,,
77,down,Sade,By Your Side,59,50,58,,,,
78,up,Chris Brown,Next To You (feat. Justin Bieber),86,19,57,,,,
79,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,79,1,,,,
80,-,George Anderson,Love Makes U Feel the Pain (Remix) [feat. Joyce San Mateo],-,80,1,,,,
81,-,Syl Johnson,Diamond in the Rough,-,81,1,,,,
82,-,The Aquaducks,Wanna Do (Funk With You),-,82,1,,,,
83,-,Joe,Punters Step Out,-,83,1,,,,
84,-,The Blackbyrds,Blackbyrds Theme,-,84,1,,,,
85,-,Freq Motif,Viva La Vida,-,85,1,,,,
86,-,Hudson People,Trip To Your Mind,-,86,1,,,,
87,-,China Burton,You Don't Care (About Our Love) [Joey Negro Edit],-,87,1,,,,
88,-,Freeez,Keep in Touch,-,88,1,,,,
89,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),20,5,14,,,,
90,-,Mirage,Summer Grooves,-,90,1,,,,
91,-,Eleven,Something Inside So Strong,-,91,1,,,,
92,-,Bryan Andrew Wilson,"Still, My Father",-,92,1,,,,
93,-,The Chi-Lites,Let Me Be the Man My Daddy Was,-,93,1,,,,
94,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),61,50,79,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,26,75,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,28,82,,,,
97,up,Akon,Lonely,99,55,51,,,,
98,down,The Weeknd,In Your Eyes,63,1,65,41,2020-03-22,12,2020-03-29
99,down,Whitney Houston,I Look to You,75,53,48,,,,
100,down,Michael Kiwanuka,Home Again,62,27,78,,,,
