Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,211,,,,
2,up,Prince & The Revolution,Purple Rain,11,1,222,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,86,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,204,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,3,207,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,205,,,,
7,down,CeeLo Green,Bright Lights Bigger City,6,4,224,,,,
8,down,Boney M.,Daddy Cool,7,5,207,,,,
9,down,Seal,Crazy,8,6,210,,,,
10,up,Brandy,Right Here (Departed),10,7,213,,,,
11,up,Kelly Rowland,Work (Freemasons Radio Edit),12,8,212,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),13,9,212,,,,
13,up,The Weeknd,Blinding Lights,15,1,219,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Fallin',14,11,139,,,,
15,-,Mary J. Blige,Be Without You (Kendu Mix),-,15,1,,,,
16,-,Seal,Kiss from a Rose,-,2,210,,,,
17,down,The Weather Girls,It's Raining Men,16,13,192,,,,
18,-,Boney M.,Rivers of Babylon,-,12,183,,,,
19,-,Mariah Carey,Say Somethin' (feat. Dem Franchize Boyz) [So So Def Remix],-,19,1,,,,
20,-,SZA,Saturn,-,20,1,,,,
21,-,SAHRA,Alone Again,-,21,1,,,,
22,-,Erykah Badu,Incense (feat. Kirsten Agresta),-,22,1,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,209,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,203,,,,
25,-,Malibu Encounter & Keys & Copper,Do to Me (feat. Coco Norah),-,25,1,,,,
26,-,EHI,All The Boys,-,26,1,,,,
27,-,House of EL & Jay Prince,Visa,-,27,1,,,,
28,-,Erika de Casier,Test It,-,28,1,,,,
29,-,KIRBY,Loved by You,-,29,1,,,,
30,-,The Sylvers,Cry of a Dreamer,-,30,1,,,,
31,down,Prince & The Revolution,Kiss,17,11,181,,,,
