Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,205,,,,
2,-,SZA,Good Days,-,2,7,39,2021-01-03,8,2021-01-10
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,206,,,,
4,down,Seal,Kiss from a Rose,2,2,212,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,211,,,,
6,down,Prince & The Revolution,Purple Rain,3,1,224,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,3,209,,,,
8,down,Aloe Blacc,I Need a Dollar,7,3,207,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,4,226,,,,
10,down,Boney M.,Daddy Cool,9,5,209,,,,
11,up,Seal,Crazy,11,6,212,,,,
12,up,Brandy,Right Here (Departed),12,7,215,,,,
13,up,Kelly Rowland,Work (Freemasons Radio Edit),13,8,214,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),14,9,214,,,,
15,up,Alicia Keys,Fallin',15,11,141,,,,
16,up,Boney M.,Rivers of Babylon,17,12,185,,,,
17,down,The Weather Girls,It's Raining Men,16,13,194,,,,
18,up,Prince & The Revolution,Kiss,25,11,183,,,,
19,-,The Williams Singers,You Can't Lose,-,19,1,,,,
20,-,QUIN,COCONUT LEMONADE (feat. Chuck Inglish),-,20,1,,,,
21,-,The Williams Singers,Soul Food,-,21,1,,,,
22,-,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],-,22,1,,,,
23,-,The Williams Singers,Sunday Morning,-,23,1,,,,
24,-,UMI & V,wherever u r - [Instrumental],-,24,1,,,,
25,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,25,1,,,,
26,-,UMI & V,wherever u r,-,18,3,,,,
27,-,Carlton Jumel Smith,Love Our Love Affair (feat. Cold Diamond & Mink),-,27,1,,,,
28,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,28,1,,,,
29,-,Esk,Custard Apple Pie,-,29,1,,,,
30,-,"Big Leaf, Muunjuun & J Greegs",When I Wake Up,-,30,1,,,,
31,-,CHERISE,Calling,-,31,1,,,,
32,-,Adi Oasis,Serena,-,32,1,,,,
33,-,Alexis Evans,Mister Right on Time,-,33,1,,,,
