Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,Rihanna,Disturbia,2,1,110,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,109,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,3,77,,,,
5,up,Aloe Blacc,I Need a Dollar,20,3,101,,,,
6,down,Truls,Out of Yourself,4,3,110,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,103,,,,
8,down,Barry White,"You're the First, The Last, My Everything",7,3,110,,,,
9,down,Rihanna,Don't Stop the Music,6,1,110,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,110,,,,
11,down,Duffy,Warwick Avenue,9,3,49,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,110,,,,
13,up,Prince & The Revolution,Purple Rain,13,1,108,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,110,,,,
15,down,Rihanna,Rehab,12,8,110,,,,
16,down,Usher,Scream,15,9,110,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),33,12,72,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,10,109,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,102,,,,
20,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),34,5,31,,,,
21,up,Seal,Kiss from a Rose,21,2,102,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,110,,,,
23,up,Kelly Rowland,Commander (feat. David Guetta),40,16,95,,,,
24,down,"Earth, Wind & Fire",September,22,14,110,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,102,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,102,,,,
27,down,Chris Brown,Don't Wake Me Up,16,2,78,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],29,19,110,,,,
29,up,Lionel Richie,Hello,30,19,110,,,,
30,up,The Weeknd,Can't Feel My Face,31,21,110,,,,
31,up,Usher,Omg (feat. will.i.am),57,25,91,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,110,,,,
33,up,Jackson 5,I Want You Back,39,24,110,,,,
34,up,Ne-Yo,Miss Independent,35,23,110,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,110,,,,
36,up,Boney M.,Daddy Cool,37,5,106,,,,
37,up,Seal,Crazy,38,6,102,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),32,19,110,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,100,,,,
40,up,Akon,Right Now (Na Na Na),43,18,73,,,,
41,up,Ne-Yo,Mad,42,32,109,,,,
42,up,Brandy,Right Here (Departed),44,7,99,,,,
43,up,Alicia Keys,Fallin',48,11,33,,,,
44,down,Stevie Wonder,Happy Birthday,19,2,110,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),50,8,101,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),49,9,103,,,,
47,up,Lionel Richie,"Say You, Say Me",51,26,109,,,,
48,up,Ben E. King,Stand By Me,70,36,107,,,,
49,up,Boney M.,Rivers of Babylon,71,12,91,,,,
50,-,Pink Sweat$,Midnight River (feat. 6LACK),-,50,1,,,,
51,-,George Levin,Runaway,-,51,1,,,,
52,-,Coke Beats,Holy Spirit Activate (I Shit Hits Remix),-,52,1,,,,
53,-,Aaron Neville,Somewhere Somebody,-,53,1,,,,
54,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,1,42,80,2020-03-22,1,2021-03-21
56,up,Lionel Richie,Stuck On You,63,21,106,,,,
57,up,Prince & The Revolution,Kiss,61,11,101,,,,
58,up,The Weeknd,Blinding Lights (Instrumental),64,34,52,,,,
59,up,Lionel Richie,Dancing On the Ceiling,66,45,108,,,,
60,down,The Weeknd,Blinding Lights,53,1,107,94,2019-12-01,1,2020-03-01
61,up,Tina Turner,The Best,62,8,109,,,,
62,up,Tina Turner,The Best (Edit),65,2,103,,,,
63,up,Rihanna,Hate That I Love You (feat. Ne-Yo),75,42,105,,,,
64,up,Kelis,Trick Me,76,43,104,,,,
65,up,Sade,Smooth Operator (Single Version),91,46,101,,,,
66,down,Chris Brown,Yeah 3X,47,5,77,,,,
67,down,Chris Brown,Next To You (feat. Justin Bieber),58,19,77,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,42,104,,,,
69,down,Ne-Yo,Closer,60,23,14,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),92,47,95,,,,
71,up,Sade,By Your Side,96,50,78,,,,
72,-,Mary J. Blige,Worth My Time,-,72,1,,,,
73,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,73,1,,,,
74,-,Otis Kane,Spaces,-,74,1,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,28,103,,,,
76,-,Tory Lanez,Hurt From Mercury,-,76,1,,,,
77,-,Aaron Neville,Everyday of My Life,-,77,1,,,,
78,-,Marc E. Bassy,Crash for a Couple,-,78,1,,,,
79,-,Tory Lanez,Lavender Sunflower,-,79,1,,,,
80,-,All-4-One,I Can Love You Like That,-,80,1,,,,
81,-,Whitney Houston,I Look to You,-,53,64,,,,
82,-,Tory Lanez,The Color Violet,-,82,1,,,,
83,-,Tory Lanez,Midnight's Interlude,-,83,1,,,,
84,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,84,1,,,,
85,up,Usher,Love In This Club (feat. Young Jeezy),99,48,77,,,,
86,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),90,28,75,,,,
87,down,Alicia Keys & Jack White,Another Way to Die,59,13,68,,,,
88,down,Alicia Keys,No One (Live),46,21,98,,,,
89,up,The Weeknd,In Your Eyes,98,1,88,41,2020-03-22,12,2020-03-29
