Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,4,1,10,,,,
2,up,John Legend,All of Me,2,1,101,,,,
3,up,Rihanna,Disturbia,3,1,101,,,,
4,down,Ne-Yo,What If,1,1,3,,,,
5,up,Truls,Out of Yourself,5,3,101,,,,
6,up,Barry White,"You're the First, The Last, My Everything",10,3,101,,,,
7,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),6,5,22,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,94,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,101,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,101,,,,
11,up,Duffy,Warwick Avenue,11,3,40,,,,
12,up,Prince & The Revolution,Purple Rain,14,1,99,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,101,,,,
14,up,Rihanna,Rehab,15,8,101,,,,
15,up,Aloe Blacc,I Need a Dollar,26,3,92,,,,
16,up,Usher,Scream,16,9,101,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),69,12,63,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,10,100,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,93,,,,
20,up,Seal,Kiss from a Rose,20,2,93,,,,
21,down,Rihanna,Don't Stop the Music,8,1,101,,,,
22,up,"Earth, Wind & Fire",September,40,14,101,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,101,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,101,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,93,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,101,,,,
27,up,Lionel Richie,Hello,29,19,101,,,,
28,up,The Weeknd,Can't Feel My Face,28,21,101,,,,
29,up,Ne-Yo,Miss Independent,31,23,101,,,,
30,up,Jackson 5,I Want You Back,30,24,101,,,,
31,up,CeeLo Green,Bright Lights Bigger City,32,4,101,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,19,101,,,,
33,up,Boney M.,Daddy Cool,35,5,97,,,,
34,up,Seal,Crazy,34,6,93,,,,
35,up,Tina Turner,The Best (Edit),57,2,95,,,,
36,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),36,31,92,,,,
37,up,Ne-Yo,Mad,37,32,100,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,92,,,,
39,up,Brandy,Right Here (Departed),42,7,90,,,,
40,up,Tina Turner,The Best,48,8,100,,,,
41,down,Ne-Yo,Closer,27,23,8,,,,
42,up,Stevie Wonder,Happy Birthday,43,2,101,,,,
43,up,Lionel Richie,"Say You, Say Me",44,26,100,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),45,9,95,,,,
45,up,Ben E. King,Stand By Me,46,36,98,,,,
46,up,The Weather Girls,It's Raining Men,50,13,88,,,,
47,up,Lionel Richie,Stuck On You,52,21,98,,,,
48,down,Boney M.,Rivers of Babylon,47,12,85,,,,
49,up,Prince & The Revolution,Kiss,49,11,93,,,,
50,up,Lionel Richie,Dancing On the Ceiling,55,45,99,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),51,34,44,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),56,48,72,,,,
53,up,The Weeknd,Blinding Lights,53,1,98,94,2019-12-01,1,2020-03-01
54,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,97,,,,
55,up,Kelis,Trick Me,59,43,97,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),60,47,89,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,71,,,,
58,down,Chris Brown,Turn Up the Music,38,18,72,,,,
59,up,Sade,By Your Side,62,50,72,,,,
60,down,Kelly Rowland,Commander (feat. David Guetta),41,16,88,,,,
61,up,Sade,Smooth Operator (Single Version),77,46,95,,,,
62,-,una schram,Crush,-,62,1,,,,
63,up,Jonathan Floyd,Danser på Kanten,75,1,14,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,97,,,,
65,-,The-Dream,Wee Hours (feat. Jhené Aiko),-,65,1,,,,
66,-,Orgone,The Vice Yard,-,66,1,,,,
67,-,Speedometer,Flight to Nuyorica,-,67,1,,,,
68,-,Nippa,Situation,-,68,1,,,,
69,-,The Intruders,Only One (feat. Tommy Brown),-,69,1,,,,
70,-,Saun & Starr,Look Closer (Can't You See the Signs?),-,70,1,,,,
71,-,Mink Slide,Slide to You (feat. Andre Troutman & Karatenae),-,71,1,,,,
72,-,Detroit Youth Choir,Glory (feat. IndigoYaj),-,72,1,,,,
73,-,Sonny Benton & The Typhoons,Brothers on the Slide,-,73,1,,,,
74,-,K-Ci & JoJo,All My Life,-,74,1,,,,
75,-,Michael Kiwanuka,Home Again,-,27,91,,,,
76,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),78,50,92,,,,
77,down,Alicia Keys,No One (Live),25,21,89,,,,
78,-,Mink Slide,My Party (feat. Andre Troutman & Karatenae),-,78,1,,,,
79,-,Nicole Willis & The Soul Investigators,Feeling Free,-,79,1,,,,
80,-,Nubiyan Twist,Straight Lines,-,80,1,,,,
81,-,Kiland,As (Acapella),-,81,1,,,,
82,-,Bad Medicine,Trespasser,-,82,1,,,,
83,-,Jerry Butler,Woman with Soul,-,83,1,,,,
84,down,The Weeknd,In Your Eyes,81,1,81,41,2020-03-22,12,2020-03-29
85,down,The Weeknd,The Hills,80,58,77,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),63,19,70,,,,
87,down,Whitney Houston,I Look to You,61,53,62,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,88,,,,
89,-,Donna Summer,Hot Stuff,-,64,60,,,,
