Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,201,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,218,,,,
3,up,Chris Brown,With You,3,1,207,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,200,,,,
5,up,Seal,Kiss from a Rose,5,2,207,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,206,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,203,,,,
8,up,Aloe Blacc,I Need a Dollar,15,3,201,,,,
9,up,CeeLo Green,Bright Lights Bigger City,14,4,220,,,,
10,down,Boney M.,Daddy Cool,8,5,203,,,,
11,down,Seal,Crazy,9,6,206,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,199,,,,
13,down,Brandy,Right Here (Departed),11,7,209,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),12,9,208,,,,
15,down,The Weeknd,Blinding Lights,13,1,215,94,2019-12-01,1,2020-03-01
16,up,Boney M.,Rivers of Babylon,24,12,180,,,,
17,up,Prince & The Revolution,Kiss,25,11,178,,,,
18,-,True Loves,Mary Pop Poppins (2022 Remaster),-,18,1,,,,
19,-,Ocevne,Conséquences (feat. Tuerie),-,19,1,,,,
20,-,Masego & Devin Morrison,Yamz,-,20,1,,,,
21,-,Nehaal Naseem,Beqadra,-,21,1,,,,
22,-,Jordan Rakei,Freedom,-,22,1,,,,
23,-,Bonneville,Boogeyman,-,23,1,,,,
24,-,Tia Gordon,Summer Days,-,24,1,,,,
25,-,The Haggis Horns,Don't Give a Damn (feat. John McCallum),-,25,1,,,,
26,-,Speedometer,Again and Again,-,26,1,,,,
27,-,Caroline Crawford,The Facts of Life,-,27,1,,,,
28,-,Caroline Crawford,Love Me or Leave Me Alone,-,28,1,,,,
29,-,The Valdons,"Stop, Wait a Minute Girl",-,29,1,,,,
30,-,Piero Umiliani,Discomania (Tv Edit),-,30,1,,,,
31,-,Roberta Kelly,Zodiacs (Remastered),-,31,1,,,,
