Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,Rihanna,Disturbia,6,1,17,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,17,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,16,,,,
6,up,Truls,Out of Yourself,7,3,17,,,,
7,up,Barry White,"You're the First, The Last, My Everything",10,3,17,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,17,,,,
9,up,Nicki Minaj,Super Bass,11,6,17,,,,
10,-,The Weeknd,After Hours,-,10,1,37,2020-02-23,22,2020-03-01
11,up,Rihanna,Don't Stop the Music,12,1,17,,,,
12,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,17,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,17,,,,
14,up,Rihanna,Rehab,15,8,17,,,,
15,down,Chris Brown,Don't Wake Me Up,4,2,13,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,17,,,,
17,-,Seal,Kiss from a Rose,-,2,16,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,17,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,17,,,,
20,up,Usher,Scream,37,9,17,,,,
21,up,"Earth, Wind & Fire",September,21,14,17,,,,
22,up,WILLOW,Whip My Hair,30,17,17,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,17,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,14,,,,
25,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,10,,,,
26,up,Lionel Richie,Hello,28,19,17,,,,
27,up,The Weeknd,Can't Feel My Face,27,21,17,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),31,23,17,,,,
29,up,Ne-Yo,Miss Independent,32,23,17,,,,
30,up,Jackson 5,I Want You Back,34,24,17,,,,
31,up,CeeLo Green,Bright Lights Bigger City,35,4,17,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,17,,,,
33,up,Seal,Crazy,38,6,17,,,,
34,down,Chris Brown,Turn Up the Music,20,18,10,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,28,17,,,,
36,up,Ne-Yo,Mad,43,32,17,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,17,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,16,,,,
39,-,Chris Brown,With You,-,1,14,,,,
40,up,Tina Turner,The Best,53,8,17,,,,
41,up,Chris Brown,Kiss Kiss (Main Version),56,9,15,,,,
42,down,Doja Cat,Say So,40,3,4,100,2020-02-02,6,2020-05-03
43,up,Lionel Richie,"Say You, Say Me",49,26,17,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),41,19,17,,,,
45,up,Ben E. King,Stand By Me,50,36,17,,,,
46,up,The Weather Girls,It's Raining Men,51,13,16,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),47,16,14,,,,
48,up,Stevie Wonder,Happy Birthday,60,2,17,,,,
49,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,14,,,,
50,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),57,34,17,,,,
51,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,42,17,,,,
52,up,Kelis,Trick Me,79,43,17,,,,
53,down,Prince & The Revolution,Purple Rain,19,1,17,,,,
54,up,Sade,Smooth Operator (Single Version),77,46,17,,,,
55,up,Tina Turner,The Best (Edit),78,2,17,,,,
56,up,Lionel Richie,Stuck On You,58,21,17,,,,
57,down,Lionel Richie,Dancing On the Ceiling,52,45,17,,,,
58,up,Usher,Omg (feat. will.i.am),64,25,13,,,,
59,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,7,,,,
60,up,Sade,By Your Side,93,50,17,,,,
61,down,Chris Brown,Yeah 3X,8,5,12,,,,
62,down,Chris Brown,Next To You (feat. Justin Bieber),22,19,9,,,,
63,up,Nicki Minaj,Moment 4 Life (feat. Drake),99,49,17,,,,
64,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),100,50,17,,,,
65,down,Boney M.,Daddy Cool,39,5,17,,,,
66,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,28,17,,,,
67,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,17,,,,
68,down,Prince & The Revolution,Kiss,59,11,16,,,,
69,-,Kaash Paige & 6LACK,Love Songs (Remix),-,69,1,,,,
70,-,Marlena Shaw,Woman of the Ghetto,-,70,1,,,,
71,-,Linenfield,Rescue Me (feat. Krinna),-,71,1,,,,
72,-,Alicia Keys,Pray for Forgiveness,-,72,1,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,8,,,,
74,-,SPiCYSOL,I Can't Get Enough (Japanese Ver.),-,74,1,,,,
75,down,Brandy,Right Here (Departed),45,7,14,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,15,,,,
77,up,Michael Kiwanuka,Home Again,97,27,17,,,,
78,down,Kelly Rowland,Work (Freemasons Radio Edit),48,8,14,,,,
79,-,Tangerue,Doin' Your Own Thing (Al Kent Edit),-,79,1,,,,
80,-,Celeste & Gotts Street Park,Lately,-,80,1,,,,
81,-,Kuami Eugene,Turn Up,-,81,1,,,,
82,-,Alicia Keys,No One (Acoustic),-,82,1,,,,
83,-,Devvon Terrell,Man Down,-,83,1,,,,
84,-,David Ruffin,Walk Away from Love,-,84,1,,,,
85,down,Alicia Keys,Girl On Fire (Live),29,3,12,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,42,16,,,,
87,down,Boney M.,Rivers of Babylon,54,12,14,,,,
88,-,David Ruffin,I Miss You (Part 1),-,88,1,,,,
89,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,8,,,,
90,-,The Temptations,My Girl (Single Version),-,90,1,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,14,,,,
92,down,Whitney Houston,How Will I Know (2000 Remaster),89,47,14,,,,
93,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,11,,,,
94,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,16,,,,
95,down,Jay Sean,Down (Candlelight Remix),92,8,15,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,13,11,,,,
97,down,Alicia Keys,No One (Live),36,21,17,,,,
98,down,The Weeknd,The Hills,96,58,17,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,14,,,,
100,-,Bernhoft,Come Around With Me,-,60,14,,,,
