Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,106,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,105,,,,
3,up,Rihanna,Disturbia,3,1,106,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,4,2,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,97,,,,
6,down,Truls,Out of Yourself,5,3,106,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,99,,,,
8,up,Rihanna,Don't Stop the Music,8,1,106,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,106,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,106,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,106,,,,
12,down,Duffy,Warwick Avenue,11,3,45,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,106,,,,
14,down,The Weeknd,Take My Breath,2,1,15,,,,
15,down,Rihanna,Rehab,13,8,106,,,,
16,down,Chris Brown,With You,15,1,99,,,,
17,up,Stevie Wonder,Happy Birthday,21,2,106,,,,
18,up,Alicia Keys & Jack White,Another Way to Die,35,13,65,,,,
19,down,Usher,Scream,16,9,106,,,,
20,down,Prince & The Revolution,Purple Rain,19,1,104,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,98,,,,
22,down,Estelle,American Boy (feat. Kanye West),17,10,105,,,,
23,down,Seal,Kiss from a Rose,20,2,98,,,,
24,up,Chris Brown,Turn Up the Music,43,18,77,,,,
25,up,Kelly Rowland,Commander (feat. David Guetta),54,16,93,,,,
26,down,"Earth, Wind & Fire",September,14,14,106,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,106,,,,
28,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,98,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,98,,,,
30,-,Joss Stone,Never Forget My Love,-,30,1,,,,
31,down,The Weeknd,Can't Feel My Face,29,21,106,,,,
32,up,Ne-Yo,Miss Independent,32,23,106,,,,
33,up,Jackson 5,I Want You Back,38,24,106,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,4,106,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,7,106,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),33,19,106,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],28,19,106,,,,
38,down,Lionel Richie,Hello,31,19,106,,,,
39,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),36,31,96,,,,
40,down,Ne-Yo,Mad,37,32,105,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,97,,,,
42,down,Brandy,Right Here (Departed),40,7,95,,,,
43,down,Alicia Keys,No One (Live),27,21,94,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,24,6,2021-03-14,2,2021-05-09
45,up,Alicia Keys,Fallin',46,11,29,,,,
46,up,Chris Brown,Beautiful People (feat. Benny Benassi),50,12,68,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,97,,,,
48,-,Jeangu Macrooy & Pete Philly,A Little Greener,-,48,1,,,,
49,-,Boney M.,Rivers of Babylon,-,49,1,,,,
50,-,Derek Martin,Daddy Rollin' Stone,-,50,1,,,,
51,-,Chris Brown,Don't Wake Me Up,-,2,75,,,,
52,down,Tina Turner,The Best,41,8,105,,,,
53,down,Ben E. King,Stand By Me,48,36,103,,,,
54,up,Chris Brown,Yeah 3X,89,5,75,,,,
55,down,Lionel Richie,"Say You, Say Me",45,26,105,,,,
56,up,Boney M.,Daddy Cool,76,5,102,,,,
57,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,5,27,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,10,,,,
59,down,The Weeknd,Save Your Tears,44,1,41,80,2020-03-22,1,2021-03-21
60,-,Liquid Spirits,Someday,-,60,1,,,,
61,down,The Weeknd,Blinding Lights,52,1,103,94,2019-12-01,1,2020-03-01
62,down,The Weather Girls,It's Raining Men,55,13,93,,,,
63,down,Lionel Richie,Stuck On You,61,21,103,,,,
64,-,Nija,On Call,-,64,1,,,,
65,-,Isaia Huron,Self!,-,65,1,,,,
66,-,Michael Jackson,Music and Me,-,66,1,,,,
67,-,D'Sound & Armi Millare,Run for Cover,-,67,1,,,,
68,-,Jon Cleary,Frenchman Street Blues,-,68,1,,,,
69,-,The Weeknd,In Your Eyes,-,1,85,41,2020-03-22,12,2020-03-29
70,-,Amy Winehouse,Some Unholy War,-,70,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,71,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,102,,,,
73,-,Dusty Springfield,No Easy Way Down,-,73,1,,,,
74,-,Mather,I Can't Forget About You,-,74,1,,,,
75,down,Prince & The Revolution,Kiss,63,11,98,,,,
76,down,Lionel Richie,Dancing On the Ceiling,62,45,104,,,,
77,-,Beat Rivals,I Can Feel It (Soulshy Remix),-,77,1,,,,
78,-,Amy Winehouse,Wake Up Alone,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,79,1,,,,
80,up,Tina Turner,The Best (Edit),99,2,100,,,,
81,-,Tracy Hamlin,Just Talk to Me (Boogie Back Remix),-,81,1,,,,
82,-,Mavis Staples,One More Change,-,82,1,,,,
83,-,Stokley,Lost,-,83,1,,,,
84,-,Victor Haynes,Can You Feel the Love,-,84,1,,,,
85,-,Stokley,Cascade (Lovers Quarrel Mix),-,85,1,,,,
86,-,Stokley,She (Extended),-,86,1,,,,
87,down,Usher,Omg (feat. will.i.am),42,25,88,,,,
88,down,Ne-Yo,Closer,53,23,12,,,,
89,-,"a l l i e, Dan Only & Gray Rowan",Alchemy,-,89,1,,,,
90,-,a l l i e & The Kount,Sapphire,-,90,1,,,,
91,-,Kara Marni,Trippin (Tripped Out Soul Mix),-,91,1,,,,
92,down,Seal,Crazy,75,6,98,,,,
93,-,SHRETA,Cruise,-,93,1,,,,
94,down,The Weeknd,Blinding Lights (Instrumental),80,34,49,,,,
95,up,Rihanna,Hate That I Love You (feat. Ne-Yo),97,42,102,,,,
96,-,Akon,Right Now (Na Na Na),-,18,70,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,28,72,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,28,99,,,,
99,-,Usher,Love In This Club (feat. Young Jeezy),-,48,75,,,,
100,-,Sade,Smooth Operator (Single Version),-,46,98,,,,
