Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,10,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,10,,,,
4,down,Rihanna,Disturbia,3,1,10,,,,
5,up,Truls,Out of Yourself,6,3,10,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,10,,,,
7,up,Nicki Minaj,Super Bass,8,6,10,,,,
8,up,Rihanna,Don't Stop the Music,10,1,10,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,10,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,10,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,10,,,,
12,up,Rihanna,Rehab,15,8,10,,,,
13,up,Prince & The Revolution,Purple Rain,13,1,10,,,,
14,up,Chris Brown,With You,16,1,9,,,,
15,up,Usher,Scream,17,9,10,,,,
16,up,Chris Brown,Don't Wake Me Up,66,2,7,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,10,10,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,10,,,,
19,up,Seal,Kiss from a Rose,19,2,10,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,10,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,10,,,,
22,up,"Earth, Wind & Fire",September,22,14,10,,,,
23,up,The Weeknd,Can't Feel My Face,36,21,10,,,,
24,down,WILLOW,Whip My Hair,23,17,10,,,,
25,up,Aloe Blacc,I Need a Dollar,32,3,10,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,10,,,,
27,up,Alicia Keys,No One (Live),54,21,10,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),29,23,10,,,,
29,down,Ne-Yo,Miss Independent,28,23,10,,,,
30,up,Michael Kiwanuka,Home Again,65,27,10,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,19,10,,,,
32,down,Jackson 5,I Want You Back,30,24,10,,,,
33,up,CeeLo Green,Bright Lights Bigger City,34,4,10,,,,
34,up,Seal,Crazy,35,6,10,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,10,,,,
36,up,Boney M.,Daddy Cool,38,5,10,,,,
37,down,Lionel Richie,Hello,27,19,10,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,10,,,,
39,up,Ne-Yo,Mad,41,32,10,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,10,,,,
41,up,Brandy,Right Here (Departed),43,7,8,,,,
42,up,Tina Turner,The Best,46,8,10,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,10,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),47,9,9,,,,
45,up,The Weather Girls,It's Raining Men,53,13,9,,,,
46,up,Boney M.,Rivers of Babylon,91,12,8,,,,
47,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,10,,,,
48,up,Prince & The Revolution,Kiss,55,11,10,,,,
49,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,34,10,,,,
50,down,Lionel Richie,"Say You, Say Me",48,26,10,,,,
51,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,10,,,,
52,up,Tina Turner,The Best (Edit),75,2,10,,,,
53,up,Kelis,Trick Me,60,43,10,,,,
54,up,Stevie Wonder,Happy Birthday,59,2,10,,,,
55,down,Ben E. King,Stand By Me,50,36,10,,,,
56,up,Sade,By Your Side,72,50,10,,,,
57,up,Sade,Smooth Operator (Single Version),62,46,10,,,,
58,up,Whitney Houston,How Will I Know (2000 Remaster),86,47,7,,,,
59,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),63,50,10,,,,
60,up,Nicki Minaj,Moment 4 Life (feat. Drake),64,49,10,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),87,58,9,,,,
62,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),69,57,6,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,10,,,,
64,up,Janelle Monáe,Tightrope (feat. Big Boi),71,57,10,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,10,,,,
66,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,28,10,,,,
67,up,Bernhoft,Come Around With Me,73,60,10,,,,
68,up,Donna Summer,Hot Stuff,74,64,10,,,,
69,up,Kelis,Milkshake,99,66,9,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,42,10,,,,
71,up,Rihanna,Shut Up and Drive,100,69,10,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,8,,,,
73,-,Chaka Khan,Ain't Nobody,-,71,7,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,74,8,,,,
75,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,7,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,5,,,,
77,-,Mary Mary,Shackles (Praise You),-,63,8,,,,
78,-,Tina Turner,Proud Mary,-,18,4,,,,
79,up,The Weeknd,The Hills,95,58,10,,,,
80,down,Lionel Richie,Dancing On the Ceiling,57,45,10,,,,
81,down,Lionel Richie,Stuck On You,56,21,10,,,,
82,-,Alicia Keys,If I Ain't Got You,-,82,3,,,,
83,-,John Legend,Conversations in the Dark,-,54,1,31,2020-01-19,31,2020-01-19
84,-,Rihanna,Breakin' Dishes,-,84,1,,,,
85,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,85,1,,,,
86,-,Shontelle,T-Shirt,-,79,5,,,,
87,-,The Weather Girls,It's Raining Men,-,81,6,,,,
88,-,Rihanna,Lemme Get That,-,88,1,,,,
89,-,Eli Sostre,Trust In (Feat. 451),-,89,1,,,,
90,down,Chris Brown,Yeah 3X,31,5,6,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,80,3,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,3,,,,
93,down,Jay Sean,Down (Candlelight Remix),51,8,9,,,,
94,-,Chris Brown,Turn Up the Music,-,18,4,,,,
95,-,Kanthem,Wake Da F**k Up,-,85,3,,,,
96,-,Ne-Yo,Because of You,-,83,3,,,,
97,-,The Pointer Sisters,I'm So Excited,-,86,4,,,,
98,-,Boney M.,Brown Girl In the Ring,-,87,2,,,,
99,down,Usher,Love In This Club (feat. Young Jeezy),93,48,7,,,,
100,-,CeeLo Green,Forget You,-,88,1,,,,
