Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,71,,,,
3,up,Rihanna,Disturbia,3,1,71,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,71,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,2,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Blinding Lights,13,1,68,94,2019-12-01,1,2020-03-01
7,up,Truls,Out of Yourself,8,3,71,,,,
8,down,Barry White,"You're the First, The Last, My Everything",6,3,71,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,64,,,,
10,up,Rihanna,Don't Stop the Music,10,1,71,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,5,71,,,,
12,up,Duffy,Warwick Avenue,12,3,10,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,7,71,,,,
14,down,Prince & The Revolution,Purple Rain,11,1,69,,,,
15,up,Rihanna,Rehab,16,8,71,,,,
16,up,Chris Brown,With You,18,1,66,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,3,49,,,,
18,up,Usher,Scream,19,9,71,,,,
19,-,Jacob Banks,Unknown (To You),-,19,1,,,,
20,up,Stevie Wonder,Happy Birthday,43,2,71,,,,
21,up,Chris Brown,Beautiful People (feat. Benny Benassi),33,12,38,,,,
22,up,Kelly Rowland,Commander (feat. David Guetta),66,16,59,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,71,,,,
24,down,WILLOW,Whip My Hair,21,17,71,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,67,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,65,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,71,,,,
28,down,Lionel Richie,Hello,26,19,71,,,,
29,up,The Weeknd,Can't Feel My Face,39,21,71,,,,
30,down,"Earth, Wind & Fire",September,20,14,71,,,,
31,down,Ne-Yo,Miss Independent,27,23,71,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,71,,,,
33,down,Jackson 5,I Want You Back,28,24,71,,,,
34,up,Chris Brown,Next To You (feat. Justin Bieber),63,19,45,,,,
35,down,CeeLo Green,Bright Lights Bigger City,29,4,71,,,,
36,down,Seal,Crazy,31,6,67,,,,
37,down,Boney M.,Daddy Cool,32,5,69,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),88,31,64,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),42,19,71,,,,
40,down,Ne-Yo,Mad,36,32,70,,,,
41,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),41,34,70,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,62,,,,
43,down,Brandy,Right Here (Departed),38,7,60,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,28,69,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,71,,,,
46,-,Usher,Omg (feat. will.i.am),-,25,59,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,64,,,,
48,down,Chris Brown,Kiss Kiss (Main Version),46,9,67,,,,
49,down,Lionel Richie,"Say You, Say Me",45,26,70,,,,
50,-,Jacob Banks,Unknown,-,50,1,,,,
51,down,Ben E. King,Stand By Me,48,36,70,,,,
52,down,Boney M.,Rivers of Babylon,49,12,56,,,,
53,up,Tina Turner,The Best,58,8,70,,,,
54,down,The Weather Girls,It's Raining Men,52,13,61,,,,
55,up,Prince & The Revolution,Kiss,56,11,65,,,,
56,up,Usher,Love In This Club (feat. Young Jeezy),57,48,47,,,,
57,up,Tina Turner,The Best (Edit),77,2,68,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,67,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),61,34,19,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),62,42,69,,,,
61,up,Kelis,Trick Me,73,43,68,,,,
62,up,Sade,By Your Side,76,50,44,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),96,47,61,,,,
64,down,Lionel Richie,Stuck On You,53,21,68,,,,
65,down,Lionel Richie,Dancing On the Ceiling,54,45,69,,,,
66,down,Chris Brown,Yeah 3X,40,5,47,,,,
67,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),78,50,66,,,,
68,up,Michael Kiwanuka,Home Again,81,27,65,,,,
69,down,Solomon Burke,Cry to Me,60,60,3,,,,
70,-,Ali Gatie,Can't Let You Go,-,70,1,,,,
71,-,Philco Fiction,Runimals (Radio Edit),-,71,1,,,,
72,-,Thuy,chances (feat. Dcmbr),-,72,1,,,,
73,-,M.FASOL,Spread the Love,-,73,1,,,,
74,-,Dan Caplen,Love Keeps Falling Down,-,74,1,,,,
75,-,M.FASOL,All Eyes on Her,-,75,1,,,,
76,down,SZA,Good Days,59,2,2,39,2021-01-03,8,2021-01-10
77,-,Blacknuss,Rising to the Top (Radio Edit) [feat. Lisa Nilsson & Desmond Foster],-,77,1,,,,
78,up,Sade,Smooth Operator (Single Version),90,46,67,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,26,62,,,,
80,-,Ilaiyaraaja & M. M. Manasi,"Maari’s Aanandhi (From ""Maari 2"")",-,80,1,,,,
81,-,M.FASOL,Cool Jazz,-,81,1,,,,
82,up,Alicia Keys,No One (Live),92,21,62,,,,
83,-,Marvin Gaye,Heavy Love Affair (Single Version),-,83,1,,,,
84,-,Barry White,Sho' You Right,-,84,1,,,,
85,-,Rufus featuring Chaka Khan,Stop On By,-,85,1,,,,
86,-,Pink Sweat$,Honesty,-,86,1,,,,
87,-,Ronavella,Mind Made Up,-,87,1,,,,
88,down,Chris Brown,Don't Wake Me Up,7,2,52,,,,
89,up,Aloe Blacc,I Need a Dollar,89,3,66,,,,
90,-,Edgar Winter,"Above and Beyond (12"" Version)",-,90,1,,,,
91,down,The Weeknd,In Your Eyes,86,1,52,41,2020-03-22,12,2020-03-29
92,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,89,2,,,,
93,up,Whitney Houston,I Look to You,93,53,35,,,,
94,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),85,57,53,,,,
95,-,Akon,Right Now (Na Na Na),-,18,47,,,,
96,-,Akon,Lonely,-,55,41,,,,
97,down,Janelle Monáe,Tightrope (feat. Big Boi),91,57,59,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,50,,,,
99,-,Donna Summer,Hot Stuff,-,64,48,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,58,57,,,,
