Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Rihanna,Disturbia,2,1,0,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,0,,,,
6,up,Truls,Out of Yourself,6,3,0,,,,
7,up,Nicki Minaj,Super Bass,7,6,0,,,,
8,up,Barry White,"You're the First, The Last, My Everything",8,3,0,,,,
9,up,Rihanna,Don't Stop the Music,9,1,0,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,0,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,0,,,,
12,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,0,,,,
13,down,Rihanna,Rehab,12,8,0,,,,
14,up,Prince & The Revolution,Purple Rain,14,1,0,,,,
15,up,Chris Brown,With You,95,1,0,,,,
16,down,Usher,Scream,13,9,0,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,10,0,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,0,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,0,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,0,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,0,,,,
23,down,Alicia Keys,No One (Live),21,21,0,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,19,0,,,,
25,up,Lionel Richie,Hello,25,19,0,,,,
26,-,Seal,Kiss from a Rose,-,2,0,,,,
27,down,The Weeknd,Can't Feel My Face,24,21,0,,,,
28,down,Nicki Minaj,Fly (feat. Rihanna),27,23,0,,,,
29,down,Ne-Yo,Miss Independent,28,23,0,,,,
30,down,Usher,Omg (feat. will.i.am),29,25,0,,,,
31,down,Aloe Blacc,I Need a Dollar,18,3,0,,,,
32,down,"Earth, Wind & Fire",September,26,14,0,,,,
33,down,Jackson 5,I Want You Back,32,24,0,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),40,19,0,,,,
35,up,Seal,Crazy,35,6,0,,,,
36,up,Boney M.,Daddy Cool,37,5,0,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,28,0,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,0,,,,
39,up,Ne-Yo,Mad,41,32,0,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,0,,,,
41,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),43,34,0,,,,
42,up,Brandy,Right Here (Departed),44,7,0,,,,
43,down,Michael Kiwanuka,Home Again,36,27,0,,,,
44,-,UMI,Sukidakara,-,44,0,,,,
45,-,Whitney Houston & R. Kelly,I Look to You,-,45,0,,,,
46,-,Stevie Wonder,Overjoyed,-,46,0,,,,
47,up,Gloria Gaynor,I Will Survive (Rerecorded),50,47,0,,,,
48,down,Sam Cooke,A Change Is Gonna Come,30,30,0,,,,
49,down,Tina Turner,The Best,45,8,0,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),48,9,0,,,,
51,down,Kelly Rowland,Work (Freemasons Radio Edit),47,8,0,,,,
52,up,Lionel Richie,"Say You, Say Me",56,26,0,,,,
53,down,Ben E. King,Stand By Me,49,36,0,,,,
54,up,Lionel Richie,Dancing On the Ceiling,63,45,0,,,,
55,down,Boney M.,Rivers of Babylon,51,12,0,,,,
56,down,Prince & The Revolution,Kiss,53,11,0,,,,
57,down,The Weather Girls,It's Raining Men,52,13,0,,,,
58,up,Lionel Richie,Stuck On You,67,21,0,,,,
59,down,Usher,Love In This Club (feat. Young Jeezy),54,48,0,,,,
60,down,Stevie Wonder,Happy Birthday,59,2,0,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,0,,,,
62,down,Kelis,Trick Me,58,43,0,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),64,47,0,,,,
64,down,Sade,Smooth Operator (Single Version),60,46,0,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,42,0,,,,
66,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,0,,,,
67,up,Nicki Minaj,Moment 4 Life (feat. Drake),68,49,0,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,26,0,,,,
69,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),69,57,0,,,,
70,up,Janelle Monáe,Tightrope (feat. Big Boi),70,57,0,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),73,58,0,,,,
72,up,Bernhoft,Come Around With Me,72,60,0,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,58,0,,,,
74,up,The Weeknd,The Hills,76,58,0,,,,
75,up,Donna Summer,Hot Stuff,75,64,0,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,71,0,,,,
77,up,Rihanna,Shut Up and Drive,78,69,0,,,,
78,down,CeeLo Green,Bright Lights Bigger City,33,4,0,,,,
79,up,Chaka Khan,Ain't Nobody,80,71,0,,,,
80,up,Tina Turner,The Best (Edit),82,2,0,,,,
81,up,Cassie,Me & U,83,75,0,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),81,74,0,,,,
83,down,Sade,By Your Side,61,50,0,,,,
84,-,Major Lazer & Khalid,Trigger,-,84,0,,,,
85,-,Isah,Rose,-,80,0,,,,
86,up,Akon,Right Now (Na Na Na),86,18,0,,,,
87,up,Mary Mary,Shackles (Praise You),90,63,0,,,,
88,down,Chris Brown,Turn Up the Music,46,18,0,,,,
89,down,Kat Deluna,Run the Show (feat. Busta Rhymes),87,75,0,,,,
90,-,Chris Brown,Don't Wake Me Up,-,2,0,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,73,0,,,,
92,up,Chris Brown,Beautiful People (feat. Benny Benassi),96,12,0,,,,
93,down,Kelly Rowland,Commander (feat. David Guetta),66,16,0,,,,
94,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,67,0,,,,
95,down,WILLOW,Whip My Hair,19,17,0,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),77,19,0,,,,
97,down,The Weather Girls,It's Raining Men,91,81,0,,,,
98,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,68,0,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,0,,,,
100,down,Tina Turner,Proud Mary,93,18,0,,,,
