Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,20,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,39,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,39,,,,
5,up,Rihanna,Disturbia,5,1,39,,,,
6,up,Truls,Out of Yourself,6,3,39,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,36,,,,
8,up,Rihanna,Don't Stop the Music,10,1,39,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,39,,,,
10,up,Barry White,"You're the First, The Last, My Everything",20,3,39,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,39,,,,
12,up,Rihanna,Rehab,15,8,39,,,,
13,down,Nicki Minaj,Super Bass,8,6,39,,,,
14,up,Chris Brown,With You,23,1,35,,,,
15,up,Estelle,American Boy (feat. Kanye West),18,10,39,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,37,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,39,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,39,,,,
19,up,Kelly Rowland,Commander (feat. David Guetta),41,16,30,,,,
20,up,"Earth, Wind & Fire",September,21,14,39,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",35,3,35,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,33,,,,
23,up,Alicia Keys,No One (Live),37,21,35,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,19,39,,,,
25,down,Usher,Scream,24,9,39,,,,
26,up,Lionel Richie,Hello,30,19,39,,,,
27,up,Ne-Yo,Miss Independent,32,23,39,,,,
28,up,Jackson 5,I Want You Back,33,24,39,,,,
29,up,CeeLo Green,Bright Lights Bigger City,34,4,39,,,,
30,down,The Weeknd,Can't Feel My Face,28,21,39,,,,
31,up,Seal,Crazy,36,6,38,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,38,,,,
33,up,Boney M.,Daddy Cool,39,5,38,,,,
34,down,Nicki Minaj,Fly (feat. Rihanna),31,23,39,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,28,37,,,,
36,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,35,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,39,,,,
38,up,Ne-Yo,Mad,44,32,38,,,,
39,down,WILLOW,Whip My Hair,22,17,39,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,33,,,,
41,up,Brandy,Right Here (Departed),47,7,30,,,,
42,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,38,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),49,8,33,,,,
44,down,Lionel Richie,"Say You, Say Me",26,26,38,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),48,9,36,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),43,19,39,,,,
47,up,Ben E. King,Stand By Me,54,36,38,,,,
48,down,Stevie Wonder,Happy Birthday,16,2,39,,,,
49,up,Prince & The Revolution,Purple Rain,50,1,37,,,,
50,up,The Weather Girls,It's Raining Men,53,13,35,,,,
51,up,Lionel Richie,Stuck On You,51,21,36,,,,
52,up,Boney M.,Rivers of Babylon,77,12,29,,,,
53,down,Lionel Richie,Dancing On the Ceiling,52,45,37,,,,
54,up,Prince & The Revolution,Kiss,56,11,35,,,,
55,up,Usher,Love In This Club (feat. Young Jeezy),57,48,27,,,,
56,up,Tina Turner,The Best,58,8,38,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,37,,,,
58,up,Kelis,Trick Me,62,43,36,,,,
59,up,Tina Turner,The Best (Edit),63,2,38,,,,
60,up,Sade,Smooth Operator (Single Version),75,46,35,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),64,47,32,,,,
62,down,Jay Sean,Down (Candlelight Remix),29,8,32,,,,
63,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),66,50,35,,,,
64,up,Nicki Minaj,Moment 4 Life (feat. Drake),65,49,35,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,42,36,,,,
66,up,Sade,By Your Side,94,50,36,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,26,31,,,,
68,-,Kyle Raphael,Fool,-,68,1,,,,
69,-,Jhené Aiko,Summer 2020 (interlude),-,69,1,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,18,1,,,,
71,-,6LACK,Never Know,-,71,1,,,,
72,-,Flammer Dance Band,Mer,-,72,1,,,,
73,-,Anita Ward,It's My Night,-,73,1,,,,
74,-,Kuzev,Pirin,-,74,1,,,,
75,-,Eddie Kendricks,Girl You Need a Change of Mind,-,75,1,,,,
76,-,Conor Albert,Tell Me,-,76,1,,,,
77,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),70,57,26,,,,
78,-,Jacquees & Chris Brown,Put in Work,-,78,1,,,,
79,-,Jorja Smith,By Any Means,-,79,1,,,,
80,-,Khamari,The Heat,-,80,1,,,,
81,-,Mahalia,BRB (feat. Pink Sweat$),-,81,1,,,,
82,down,Aloe Blacc,I Need a Dollar,59,3,36,,,,
83,-,Pink Sweat$,Not Alright,-,70,2,,,,
84,up,Chris Brown,Don't Wake Me Up,93,2,31,,,,
85,-,Rose Royce,I'm Going Down (Re-Recorded / Remastered Version),-,85,1,,,,
86,down,Chris Brown,Yeah 3X,61,5,28,,,,
87,down,The Weeknd,The Hills,69,58,32,,,,
88,down,Michael Kiwanuka,Home Again,67,27,35,,,,
89,down,Bernhoft,Come Around With Me,74,60,28,,,,
90,down,Janelle Monáe,Tightrope (feat. Big Boi),73,57,30,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),72,58,27,,,,
92,up,Alicia Keys & Jack White,Another Way to Die,95,13,27,,,,
93,down,Chris Brown,Beautiful People (feat. Benny Benassi),76,12,19,,,,
94,down,Akon,Right Now (Na Na Na),85,18,28,,,,
95,down,Chris Brown,Turn Up the Music,82,18,24,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),86,19,26,,,,
97,up,Whitney Houston,I Look to You,98,53,4,,,,
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,28,,,,
99,down,Kelis,Milkshake,80,66,21,,,,
100,down,Donna Summer,Hot Stuff,81,64,24,,,,
